context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-12-29 05:29:24 UTC,,Reading,3211,"","","Another part became the well of sense,<BR>
The tender well-arm'd feeling brain, from whence<BR>
Those sinewy strings, which do our bodies tie,<BR>
Are ravelled out, and fast there by one end,<BR>
Did this soul limbs, these limbs a soul attend.",8440,"","""Another part became the well of sense, / The tender well-arm'd feeling brain, from whence / Those sinewy strings, which do our bodies tie, / Are ravelled out, and fast there by one end, / Did this soul limbs, these limbs a soul attend.""",2004-05-27 00:00:00 UTC
"",2009-09-14 19:33:45 UTC,2007-04-20,"Looking up OED ""impression""",3442,&bull;REVISIT and fill out citation,"","When a seal in Wax Impression makes
(XIII, ii)",8756,Impression,"""When a seal in Wax Impression makes...""",2005-05-20 00:00:00 UTC
"",2010-07-01 20:00:51 UTC,,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3444,"","","And care consumes the minde of man,<BR> &nbsp; as fire melts Virgin Waxe.<BR>",8758,"","""And care consumes the minde of man, /  as fire melts Virgin Waxe.""",2005-03-27 00:00:00 UTC
"",2009-09-14 19:33:46 UTC,,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",3448,&bull;I've included twice: Marble and Wax,"","<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>",8779,"","""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""",2005-03-27 00:00:00 UTC
"",2009-09-14 19:33:48 UTC,,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",3462,"","","Lets then hunt out, some old <i>Hecatean</i> hagge,<BR> That can eclipse the moone, and clowde the sonne:<BR> Sweepe hilles away, and cause the grownd to wagge:<BR> Make headlong streames, backe to their heads to ron,<BR> Raise spirites (as <i>Saul</i> in <i>Endor</i> saw was done)<BR> &nbsp; <b>Worke mindes as wax</b>, make wayward will, loues thrall,<BR> &nbsp; Lets trie their skill, before we venture all.<BR>",8847,"","A Hecatean Hag may ""Worke mindes as wax""",2005-03-27 00:00:00 UTC
"",2009-09-14 19:33:52 UTC,,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.",3486,"","","  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR><b>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired</b>. <BR>  For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. ",8943,"","""But then begins a journey in my head / To work my mind, when body's work's expired""",2006-04-18 00:00:00 UTC
"",2009-09-14 19:33:52 UTC,,Reading,3487,"","","  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired. <BR>  <b>For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee</b>, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. ",8944,"","""For then my thoughts (from far where I abide) / Intend a zealous pilgrimage to thee""",2006-04-18 00:00:00 UTC
I've included the entire poem,2009-09-14 19:33:52 UTC,2007-04-26,Reading Bamborough's <i>The Little World of Man</i> (15),3489,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest","","<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",8952,"","""How happy is he, which hath due place assigned / To his beasts, and disafforested his mind.""",2004-07-15 00:00:00 UTC
"",2009-09-14 19:33:59 UTC,,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",3541,&bull;I've included twice: Wax and Steel,"","A spirit, to vertues cheerfully addrest;<BR> &nbsp; Apt to all goodnes, to no ill inclin'd;<BR> &nbsp; Quick to conceiue, ingenious to digest;<BR> &nbsp; Whose tongue is still true trumpet of the minde:<BR> A body, resting when it hath no rest;<BR><b> &nbsp; A waxen mildnes in a steely minde</b>;<BR> &nbsp; A soule tra-lucent in an open brest,<BR> &nbsp; Which others thoughts through boany wals can finde;<BR> Whose front reflects maiestical-humility,<BR> &nbsp; Whose graue-sweet look commandingly-intreats,<BR> &nbsp; Which in one instant fear and loue begets:<BR> A King still warring to obtain tranquillity,<BR> &nbsp; To saue his Country scorning thousand dangers;<BR> &nbsp; Mirror of <i>Fraunce</i>, and miracle of Strangers.<BR>",9133,"","One may have "" A waxen mildnes in a steely minde""",2005-03-27 00:00:00 UTC
"",2013-10-27 15:25:13 UTC,,Reading,7742,"","","Libera quae potui spatioso ludere Coelo,<br>
Cernis, ut angusto carcere clausa premar?<br>
<b>Heu dolor! caveae membra fuere meae.<br>
Pes compes, manicaeque manus, nervique catenae,<br>
Ossaque cancellis nativa repagula claustri,<br>
Damner ut hospitii compede vincta mei?</b><br>
(III.xxxx [sig.Bb2])<br>
<br>
[I who could play freely in the wide heavens--do you perceive how I am now pressed close in a narrow dungeon? Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?]<br>",23082,Fetters and Rooms,"""Heu dolor! caveae membra fuere meae. / Pes compes, manicaeque manus, nervique catenae, / Ossaque cancellis nativa repagula claustri, / Damner ut hospitii compede vincta mei?"" [""Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?""]",2013-10-27 15:24:43 UTC
