work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4259,"""I Love this worthy Gentleman, so worthy, / That Hand and Heart that I have seal'd his for ever.""",11085,"Searching ""seal"" and ""heart"" in HDIS (Drama)","Act II, scene ii",2005-04-24 00:00:00 UTC,"",2009-09-14 19:35:33 UTC,"CHARL.<BR>No, I am Principal in this Cause; and if<BR> A Father's Justice, his Paternal Right<BR> In the Disposal of an only Child<BR> Shall weigh too Light, I have weightier of my own.<BR> Think not thy slender Fortunes, only that<BR> Poor worldly Thought is all the Bar between us.<BR> No, I have a nobler Plea, not Interest, but Love:<BR><b> I Love this worthy Gentleman, so worthy,<BR> That Hand and Heart that I have seal'd his for ever.</b><BR>",,"",""
4321,"""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",11268,"Found again searching ""seal"" and ""heart"" in HDIS (Drama)","Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings",2003-07-22 00:00:00 UTC,"",2013-06-26 16:30:33 UTC,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)",,Writing,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
4391,"""How the weak Mind a naked Blank, receives, / The first Impression Time, or Custom gives.""",11574,"Searching ""mind"" and ""blank"" in HDIS (Drama)","",2005-03-07 00:00:00 UTC,Blank Slate,2009-09-14 19:36:02 UTC,"RING.<BR><i><BR></i>I do my Duty only--from the subtil Frauds of Impostors like these we may learn--<BR><BR><i>How the weak Mind a naked Blank, receives,<BR>The first Impression Time, or Custom gives</i><i>;<BR>Like feeble Children, in the Dark we err,<BR>And make the very Dangers that we fear:<BR>Wou'd you with Safety thro' Life's Tempest ride?<BR>Let Truth, and Vertue, all your Actions guide.</i>",,"","&bull;""Blank"" seems to be tangled up conceptually with ""naked"". This is the second time I've noticed this.<BR>&bull;REVISIT. Is this a citation of some other poem?"
4594,"""[B]ut shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour?""",12097,"Searching ""paper"" and brain"" in HDIS (Drama)","Act III, scene 3ii",2005-04-11 00:00:00 UTC,"",2009-09-14 19:36:36 UTC,"PROTH.<BR>This can be no Trick, the Conference was seriously born, and they have the Truth of it from <i>Lucilia</i>. Love me! why it must be requited; I hear how I'm censur'd: They say I'll behave proudly if I perceive her Inclinations; they say too that she'll rather die than give any Sign of her Affection--I did never think to marry--I must not seem proud--Happy are they that hear their Faults, and put 'em to mending--They say the Lady's fair--'tis a Truth; and virtuous--she is so; and wise, but for loving me--By my Troth that's no Addition to her Wisdom, nor any great Argument of her Folly, for I'll be horribly in love with her. I may chance to have some odd Quirps and Remnants of Wit broken on me, because I have rail'd at Matrimony so long; <b>but shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour? </b>No, the World must be peopl'd: When I said I would die a Batchelor I did not think I should live 'till I were marry'd. O here comes <i>Liberia</i>, by this Light she's a beautiful Lady--I spy some Marks of Love in her already.",,"",&bull;Shakespeare?!
4659,"""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",12249,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",Scene v,2006-01-25 00:00:00 UTC,"",2013-09-22 20:08:26 UTC,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",,Mirror,&bull;I've included twice: Image and Speech
7495,"""Thou hast resolv'd his Fate, I read thy Soul,  / This ten long Months I've study'd thy dark Breast / And know the Want of Vertue in thy Frame, / Which must subject thee to the Mind, that knows thee.""",21301,C-H Lion,"Act I, scene i",2013-06-29 05:58:45 UTC,"",2013-06-29 05:58:45 UTC,"EMMELIN. <br>
<b>Thou hast resolv'd his Fate, I read thy Soul, <br>
This ten long Months I've study'd thy dark Breast <br>
And know the Want of Vertue in thy Frame, <br>
Which must subject thee to the Mind, that knows thee</b>: <br>
Wherefore, I left my Modesty a-while, <br>
Reveal'd my virgin Love to guard its Object. <br>
Honorius comes; with him the British King: <br>
Protect my Lucius from his Father's Rage, <br>
Or by our Nation's Gods, thy Queen shall know, <br>
'Twas thy ill-fated Arm, which slew Otharius.<br>
(I.i, p. 5)",,Writing,""
7565,"""The cursed Deed will turn me savage wild, / Blot ev'ry Thought of Nature from my Soul.""",22018,C-H Lion,"Act III, scenei",2013-07-25 03:34:26 UTC,"",2013-07-25 03:34:26 UTC,"ARIBERT.<br>
First sink the Tyrant Ravisher to Hell, <br>
Seize him, ye Fiends--first perish thou and I, <br>
Let us not live to hear of so much Horror. <br>
<b>The cursed Deed will turn me savage wild, <br>
Blot ev'ry Thought of Nature from my Soul.</b> <br>
A Brother!--I will rush and tear his Breast, <br>
Be drunk with gushing Blood, and glut my Vengeance <br>
With his incestuous Heart.<br>
(III.i, p. 24)",,Writing,""
7619,"""If, after Death, our Forms (as some believe) / Shall be transparent, naked every Thought, / And Friends meet Friends, and read each other's Hearts, / Thou'lt know one day, that thou wast held most dear. / Farewel.""",22300,LION,Act II,2013-08-17 21:20:05 UTC,"",2013-08-17 21:20:05 UTC,"DON ALONZO <br>
If, after Death, our Forms (as some believe) <br>
Shall be transparent, naked every Thought, <br>
And Friends meet Friends, and read each other's Hearts, <br>
Thou'lt know one day, that thou wast held most dear. <br>
Farewel. <br>
(II.i, p. 24)",,"",""
7636,"""Sir, let her crime / Erase the faithful characters, which love  / Imprinted on your heart.""",22488,LION,"",2013-08-20 03:31:42 UTC,"",2013-08-20 03:31:42 UTC,"PHERORAS<br>
<b>Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. </b><br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",,Impressions and Writing,""
7640,"""Cruelly kind, press inward, on my Heart; / But fright not Reason, cling not to my Thought, / Blot, blot Remembrance out, strike Home, at Life, / Pour, all at once, Oblivion on my Soul, / And quench me, into Quiet.""",22526,ECCO-TCP,"",2013-08-21 05:37:14 UTC,"",2013-08-21 05:37:14 UTC,"Ethelinda.<br>
OH! Shame! Why keep'st thou this alarming Distance?<br>
<b>Cruelly kind, press inward, on my Heart;<br>
But fright not <em>Reason</em>, cling not to my Thought,<br>
Blot, blot Remembrance out, strike Home, at Life,<br>
Pour, all at once, Oblivion on my Soul,<br>
And quench me, into Quiet.</b><br>
(p. 57)",,"",""
