theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-10-11 18:00:21 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5145,"<i> God maketh my heart soft, and the Almighty, &c.<BR><BR></i>--xxiii. 16.<BR><BR>Troubled by the' Almighty I<BR> From the fiery furnace cry,<BR> Melted down at last I am,<BR> Soft as wax before the flame:<BR> Now the form Divine impress,<BR> True, substantial holiness;<BR><b> Jesus, Thou that image art,<BR> Seal Thy name upon my heart.</b><BR>",,13862,Job 23:16<BR>I've included the entire poem.,2005-04-19 00:00:00 UTC,"""Jesus, Thou that image art, / Seal Thy name upon my heart.""","","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;INTEREST. REVISIT. Use in entry. Full metaphorization: wax, melt, seal, impress."
"",2009-09-14 19:39:24 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5157,"<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>",,13874,"II. Kings 22:19,20<BR>I've included the entire poem",2005-04-19 00:00:00 UTC,"""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""","",""
"",2009-09-14 19:39:24 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5158,"Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>",,13875,II. Thessalonians,2005-04-19 00:00:00 UTC,"""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""","",""
"",2014-02-21 18:36:09 UTC,Searching  in HDIS (Poetry),5178,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",,13932,"",2005-04-19 00:00:00 UTC,"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",Writing,"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2014-02-21 18:30:40 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5178,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)",,13935,"",2005-04-19 00:00:00 UTC,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""","",&bull;See also Woodford's and Smart's translations. 
"",2009-09-14 19:40:15 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)",5285,"That virtue doth from Christ proceed,<BR> That power which animates the dead<BR> &nbsp; The Spirit of life exerts;<BR> The Father His own Son reveals,<BR><b> The Triune God His image seals<BR> &nbsp; With pardon on our hear</b>",,14203,Hymns and Prayers to the Trinity,2005-04-19 00:00:00 UTC,""" The Triune God His image seals / With pardon on our heart""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-09-14 19:40:15 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)",5286,"Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>",,14204,Hymns and Prayers to the Trinity,2005-04-19 00:00:00 UTC,"God seals the truth on ""our happy hearts""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-09-14 19:42:01 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",,14818,"",2005-04-19 00:00:00 UTC,"""And tell our hearts the thing shall be, / And seal it on our conscience now!""","","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"",2009-09-14 19:42:03 UTC,"",5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",,14830,"",2009-09-14 19:42:03 UTC,"""May God write it upon all your hearts!""","",""
"",2014-04-24 01:09:42 UTC,"Reading E.P. Thompson's <u>Witness Against the Beast</u> (New York: New Press, 1993), 7.",7870,"<b>But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects</b>; his sceptre is swayed over every justified soul that believes in his name for justification, and takes him for his everlasting righteousness and strength; his kingdom is set up in the souls of believers, as it is written--<em>The kingdom of God is within you</em>. This kingdom is altogether spiritual; for the kingdom is not in word, but in power; it is righteousness, peace, and joy, in the Holy Ghost. Thus, my friends, the Saviour's laws are written within us, and he must have the pre-eminence in our affections, and sway his peaceable sceptre in our consciences, which I trust is our soul's delight. But, if we speak of this, it appears a bane to the world; they cannot endure his binding laws; therefore they say--<em>Break his bonds asunder, and <!--page 10--> cast away his cords from us</em>. But why? What are his cords and bands, that are so offensive to those, who are so violent? Why one of the bonds is the binding cord of everlasting love, which the carnal mind, fortified with infernal enmity, cannot brook; as it is written--T<em>he carnal mind is enmity against God; it is not subject to the law of God, nor indeed can be</em>. The other bond is the bond of gospel peace; as it is written--<em>Keep the unity of the Spirit in the bond of peace</em>. But the sinner had rather have peace with his sins, and continue to maintain war with God than cast down his rebellious arms, and send an ambassage, desiring conditions of peace. The other cord or girdle is truth, intended to gird up the loins of the mind, in order to make the sinner watch and be sober.<br>
(pp. 9-10)",,23794,"",2014-04-24 01:09:42 UTC,"""But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects.""","",""
