theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Wit and Judgment,2011-06-17 17:26:44 UTC,Searching in HDIS (Prose),5088,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",2011-06-17,13705,"Volume III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Rooms,"&bull;I've included thrice: Liquid, Container, and Architecture."
Wit and Judgment,2011-09-23 19:00:13 UTC,Searching in HDIS (Prose),5088,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)",2011-09-23,13708,"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,"""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""","",""
Wit and Judgment,2011-09-23 19:10:32 UTC,Searching in HDIS (Prose),5088,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the<i>length</i>  and <i>breadth</i> of our necessities,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<br>
<br> 
It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--<b>the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop</b>:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)",2011-09-23,13711,"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,"The ""small channels"" of wit and judgment may ""seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop.""","",&bull;I've included twice: Channels and Sluices
"",2012-07-05 16:04:38 UTC,"Searching ""cell"" and ""brain"" in HDIS (Prose)",5088,"Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",2008-10-07,13743,"Vol. 7, Chap. 2",2005-08-29 00:00:00 UTC,"""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",Rooms,""
"",2013-11-11 04:40:28 UTC,"Searching ""brain"" and ""stamp""  in HDIS (Poetry)",5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>",,14056,I've included the entire poem,2005-04-11 00:00:00 UTC,"""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",Impression,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439)."""
"",2012-01-30 17:53:31 UTC,Reading,5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",,19550,"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","","Great, disgusting, spermatick stream of consciousness"
"",2013-10-26 19:21:35 UTC,Searching in LION,5301,"I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)",,23042,"",2013-10-26 19:21:35 UTC,"""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""","",""
"",2013-10-26 19:47:46 UTC,Reading,5301,"--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)",,23068,"",2013-10-26 19:47:46 UTC,"""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""","",""
"",2014-07-25 18:17:07 UTC,Reading,7984,"And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
<b>The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die.</b> <br>
But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.<br>
(p. 154)",,24300,"",2014-07-25 18:17:07 UTC,"""The' etherial soul that Heaven itself inspires / With all its virtues, and with all its fires, / Led by these sirens to some wild extreme, / Sets in a vapour when it ought to beam; / Like a Dutch sun that in the' autumnal sky / Looks through a fog, and rises but to die.""","",""
"",2015-11-24 22:01:36 UTC,Contributed by Neal Curtis,5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)",,24739,"Volume II, chapter xix",2015-11-24 22:01:36 UTC,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""","",""
