text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.","",2007-06-14,2006-10-03 00:00:00 UTC,3404,2009-09-14 19:33:43 UTC,"&bull;I've included three times: Sand, Wave, Track","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""",8692,""
"Come, sportive fancy! come with me, and trace<BR>The poet's attic home! the lofty seat<BR>Of the heav'n-tutor'd nine! the airy throne<BR>Of bold imagination, rapture fraught<BR>Above the herds of mortals. <b>All around<BR>A solemn stillness seems to guard the scene,<BR>Nursing the brood of thought--a thriving brood<BR>In the rich mazes of the cultur'd brain</b>.<BR>Upon thy altar, an old worm-eat board,<BR>The pannel of a broken door, or lid<BR>Of a strong coffer, plac'd on three-legg'd stool,<BR>Stand quires of paper, white and beautiful!<BR>Paper, by destiny ordain'd to be<BR>Scrawl'd o'er and blotted; dash'd, and scratch'd, and torn;<BR>Or mark'd with lines severe, or scatter'd wide<BR>In rage impetuous! Sonnet, song, and ode,<BR>Satire, and epigram, and smart charade;<BR>Neat paragraph, or legendary tale,<BR>Of short and simple metre, each by turns<BR>Will there delight the reader.","",Searching HDIS (Poetry),"",,2006-01-25 00:00:00 UTC,6045,2009-09-14 19:45:39 UTC,"","""All around / A solemn stillness seems to guard the scene, / Nursing the brood of thought--a thriving brood / In the rich mazes of the cultur'd brain.""",16080,""
"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)","",Reading,"",,2005-09-22 00:00:00 UTC,6202,2011-07-21 14:05:59 UTC,"Chapter 4 is titled ""Wordsworth's Earlier Poems""","""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",16403,Chapter 4
"</P><P>&#160; <I>He</I> will awake no more, oh, never more!<BR>
&#160; 'Wake thou,' cried Misery, 'childless Mother, rise<BR>
&#160; Out of thy sleep, and slake, in thy heart's core,<BR>
&#160; A wound more fierce than his, with tears and sighs.'<BR>
&#160; And all the Dreams that watched Urania's eyes,<BR>
&#160; And all the Echoes whom their sister's song<BR>
&#160; Had held in holy silence, cried: 'Arise!'<BR>
&#160; <b>Swift as a Thought by the snake Memory stung,<BR>
From her ambrosial rest the fading Splendour sprung</b>.<BR>","",Reading,Beasts,,2007-12-23 00:00:00 UTC,6445,2009-09-14 19:49:03 UTC,"","""Swift as a Thought by the snake Memory stung, /
From her ambrosial rest the fading Splendour sprung.""",17105,Stanza 22
"</P><P>&#160; Midst others of less note, came one frail Form,<BR>
&#160; A phantom among men; companionless<BR>
&#160; As the last cloud of an expiring storm<BR>
&#160; Whose thunder is its knell; he, as I guess,<BR>
&#160; Had gazed on Nature's naked loveliness,<BR>
&#160; Actaeon-like, and now he fled astray<BR>
&#160; With feeble steps o'er the world's wilderness,<BR>
&#160; <b>And his own thoughts, along that rugged way,<BR>
Pursued, like raging hounds, their father and their prey</b>.<BR>",Hunting and Hawking,Reading,"",,2007-12-23 00:00:00 UTC,6445,2009-09-14 19:49:03 UTC,"","""And his own thoughts, along that rugged way, / Pursued, like raging hounds, their father and their prey""",17106,Stanza 31
"&#160; <b>A pardlike Spirit beautiful and swift</b>--<BR>
&#160; A Love in desolation masked;--a Power<BR>
&#160; Girt round with weakness;--it can scarce uplift<BR>
&#160; The weight of the superincumbent hour;<BR>
&#160; It is a dying lamp, a falling shower,<BR>
&#160; A breaking billow;--even whilst we speak<BR>
&#160; Is it not broken? On the withering flower<BR>
&#160; The killing sun smiles brightly: on a cheek<BR>
The life can burn in blood, even while the heart may break.<BR>","",Reading,Beasts,,2007-12-23 00:00:00 UTC,6445,2010-03-11 16:50:41 UTC,"","One may have ""A pardlike Spirit beautiful and swift.""",17107,Stanza 32
"<P>&#160; Peace, peace! he is not dead, he doth not sleep--<BR>
&#160; He hath awakened from the dream of life--<BR>
&#160; 'Tis we, who lost in stormy visions, keep<BR>
&#160; With phantoms an unprofitable strife,<BR>
&#160; And in mad trance, strike with our spirit's knife<BR>
&#160; Invulnerable nothings.--<I>We</I> decay<BR>
&#160; <b>Like corpses in a charnel; fear and grief<BR>
&#160; Convulse us and consume us day by day,<BR>
And cold hopes swarm like worms within our living clay</b>.<BR>
</P>","",Reading,Beasts,,2007-12-23 00:00:00 UTC,6445,2009-09-14 19:49:04 UTC,"","""Like corpses in a charnel; fear and grief / Convulse us and consume us day by day, / And cold hopes swarm like worms within our living clay.""",17109,Stanza 39
"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)","",Reading,"",,2011-10-25 21:29:02 UTC,7120,2011-10-25 21:29:02 UTC,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.","""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",19297,Act I
"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)","","Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.",Beasts,,2011-12-01 22:52:59 UTC,6202,2011-12-01 22:53:21 UTC,"","""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""",19345,""
"Superstition! more destructive still<br>
Than plague or famine, tyranny or war!<br>
Thou palsying mischief, thou benumbing foe<br>
To all the proudest energies of man!<br>
Whence springs thy subtle desolating charm,<br>
From pompous pageantry and bigot pride,<br>
From mitred canopies, and shrines of gold,<br>
And bones of mould'ring monks? Can freezing nights,<br>
In cells where cold inanity presides,<br>
Cloath'd in religion's meek and sainted guise,<br>
Or long-drawn pageantry of empty show,<br>
Conceal the trembling soul, from that dread pow'r<br>
Which marks th' All-seeing! On Italia's shores,<br>
On every plain, on ev'ry mountain top,<br>
The voice of nature speaks, in mighty sounds,<br>
To bid thee tremble! Then, O! nature, say--<br>
Shall rich Italia's bow'rs, her citron shades,<br>
Her vales prolific, mountains golden clad,<br>
And rivers fring'd with nectar-teeming groves,<br>
Re-echo with the mighty song of praise<br>
To empyrean space, while shackled still<br>
The man of colour dies? Shall torrid suns<br>
Shoot downward their hot beams on mis'ry's race,<br>
And call forth luxuries to pamper pride,<br>
Steep'd in the Ethiop's tears, the Ethiop's blood!<br>
<b>Shall the caprice of nature, the deep tint<br>
Of sultry climes, the feature varying,<br>
Or the uncultur'd mind, endure the scourge<br>
Of sordid tyranny, or heap the stores<br>
Of his fair fellow man, whose ruddy cheek<br>
Knows not the tear of pity; whose white breast<br>
Conceals a heart, than adamant more hard,<br>
More cruel than the tiger's!</b> Bend thy gaze<br>
O! happy offspring of a temper'd clime,<br>
On whom the partial hand of nature set<br>
The stamp of bloomy tints, proportions fine,<br>
Unmixing with the goodly outside shew<br>
The mind appropriate; bend thy pitying gaze<br>
To Zembla's frozen sphere; where in his hut,<br>
Roof'd by the rocky steep, the savage smiles,<br>
In conscious freedom smiles, and mocks the storm<br>
That howls along the sky. Th' unshackled limb,<br>
Cloth'd in the shaggy hide of uncouth bear,<br>
Or the fleet mountain elk, bounds o'er the cliff<br>
The free-born tenant of the desert wild.<br>
The glow of liberty, thro' ev'ry vein<br>
Bids sensate streams revolve; the dusky path<br>
Of midnight solitudes no terror brings,<br>
Because he fears no lord. The prowling wolf,<br>
Whose eye-balls redden 'midst the world of gloom,<br>
Yells fierce defiance, form'd by nature's law<br>
To share the desert's freedom. O'er the sky<br>
The despot darkness reigns, in sullen pride,<br>
Half the devoted year. His ebon wing<br>
O'ershadows the blank space: his chilling breath<br>
Benumbs the breast of nature; on his brow,<br>
Myriads of stars with lucid lustre gem<br>
His boundless diadem! The savage cheek<br>
Smiles at the potent spoiler; braves his frown;<br>
And while the partial gloom is most opake,<br>
Still vaunts the mind unfetter'd! If for these<br>
Indulgent nature breaks the bonds of woe,<br>
Gilding the deepest solitudes of night<br>
With the pure flame of liberty sublime;<br>
If for the untaught sons of gelid climes,<br>
Health cheers the darkest hour with vig'rous age,<br>
Shall the poor African, the passive slave,<br>
Born in the bland effulgence of broad day,<br>
Cherish'd by torrid splendours, while around<br>
The plains prolific teem with honey'd stores<br>
Of Afric's burning soil; shall such a wretch<br>
Sink prematurely to a grave obscure,<br>
No tear to grace his ashes? Or suspire,<br>
To wear submission's long and goading chain,<br>
To drink the tear, that down his swarthy cheek<br>
Flows fast, to moisten his toil-fever'd lip,<br>
Parch'd by the noontide blaze? Shall he endure<br>
The frequent lash, the agonizing scourge,<br>
The day of labour, and the night of pain;<br>
Expose his naked limbs to burning gales;<br>
Faint in the sun, and wither in the storm;<br>
Traverse hot sands, imbibe the morbid breeze,<br>
Wing'd with contagion, while his blister'd feet,<br>
Scorch'd by the vertical and raging beam,<br>
Pour the swift life-stream? Shall his frenzied eyes,<br>
Oh! worst of mortal miseries! behold<br>
The darling of his soul, his sable love,<br>
Selected from the trembling, timid throng<br>
By the wan tyrant, whose licentious touch<br>
Seals the dark fiat of the slave's despair!<br>
Humanity! from thee the suppliant claims<br>
The meed of retribution! Thy pure flame<br>
Would light the sense opake, and warm the spring<br>
Of boundless ecstacy; while nature's laws<br>
So violated, plead, immortal-tongu'd,<br>
For her dark-fated children; lead them forth<br>
From bondage infamous! Bid reason own<br>
The dignities of man, whate'er his clime,<br>
Estate, or colour. And, O! sacred truth! <br>
Tell the proud lords of traffic, that the breast<br>
Thrice ebon-tinted, bears a crimson tide,<br>
As pure, as clear as Europe's sons can boast.<br>
Then, liberty, extend thy thund'ring voice<br>
To Afric's scorching climes, o'er seas that bound<br>
To bear the blissful tidings, while all earth<br>
Shall hail humanity! the child of heav'n!","",Searching in HDIS (Poetry),"",,2012-01-09 18:30:15 UTC,6058,2012-01-09 18:30:15 UTC,"","""Shall the caprice of nature, the deep tint / Of sultry climes, the feature varying, / Or the uncultur'd mind, endure the scourge / Of sordid tyranny, or heap the stores / Of his fair fellow man, whose ruddy cheek / Knows not the tear of pity; whose white breast / Conceals a heart, than adamant more hard, / More cruel than the tiger's!""",19422,""
