provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""silver"" in HDIS (Poetry)","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",5497,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",2005-06-03 00:00:00 UTC,,"","",2009-09-14 19:41:43 UTC,Metal,"",14714
"Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""",5509,"Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>",2005-04-07 00:00:00 UTC,2005-10-19,"","",2009-09-14 19:41:48 UTC,"","",14746
Searching in ECCO,"""To melancholy thoughts awakes the soul, / And lulls the mind to contemplation's dream""",5518,"The bubbling brooks in plaintive murmurs roll,<BR>The bird of omen, with incessant scream,<BR><b>To melancholy thoughts awakes the soul,<BR>And lulls the mind to contemplation's dream</b>.<BR>(p. 104)",2005-10-19 00:00:00 UTC,,"","",2009-09-14 19:41:54 UTC,"","",14778
Searching in ECCO,"Religion ""'Tis fancy all, distempers of the mind / As Education taught us, we're inclined.""",5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR><b> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.</b><BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:<BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",2004-06-15 00:00:00 UTC,,"",&bull;See the catalogue of assertions about Reason below.<BR>,2009-09-14 19:42:23 UTC,"","",14956
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Happy (if Mortals can be) is the Man, / Who, not by Priest but Reason, rules his span:""",5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.<BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> <b>Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:</b><BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",2004-06-15 00:00:00 UTC,,"",&bull;See the catalogue of assertions about Reason below. <BR>,2009-09-14 19:42:23 UTC,"","",14957
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Cupid is ""Ever gaining conquered hearts"" by using Miss Hoyland's beauty as a bow",5600,"Tell me, God of soft desires,<BR> &nbsp; Little Cupid, wanton Boy,<BR> How thou kindlest up thy fires!<BR> &nbsp; Giving pleasing pain and joy?<BR><BR>H--l--d's beauty is thy bow,<BR> &nbsp; Striking glances are thy darts;<BR> Making conquests never slow,<BR><b> &nbsp; Ever gaining conquered hearts.<BR></b>(ll. 1-8, p. 14)<BR>",2005-02-09 00:00:00 UTC,2005-10-19,"","",2009-09-14 19:42:26 UTC,"","",14969
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""But pr'ythee, with that heart of steel, / Revile the dead, and maul them soundly.""",5864,"Sucking his paws for his diversion,<br>
  A Bear, a huge mis-shapen mass,<br>
Beheld a Fox, with great aversion,<br>
  Picking the bones of a dead Ass.<br>
I never touch the dead, said Bruin,<br>
  Nor break their sacred rest, like you,<br>
To whom destruction and dire ruin,<br>
  For such a wicked act, is due.<br>
With a sly grin, the Fox reply'd,<br>
My learned Friend, we differ wide;<br>
Pray heaven, that you and all your kin<br>
  Would take a fancy to such fare!<br>
To eat the dead is no great sin,<br>
  It is the living you should spare.<br>
Your piety I understand;<br>
  You, Sir, and all your brethren, chuse<br>
To fit yourselves with those at hand,<br>
  Rather than wait for dead folks shoes.<br>
Happy are they that have no dealings<br>
With Bears of nice and tender feelings!<br>
       Says Crito the benign:<br>
  Crito would sooner lose his head<br>
       Than vent his spleen<br>
  By speaking evil of the dead.<br>
  Crito, you talk and look profoundly,<br>
    <b>But pr'ythee, with that heart of steel,<br>
  Revile the dead, and maul them soundly;</b><br>
    Flea none but those that cannot feel.<br>
  Your cruel pastime, Junius, cease:<br>
Had you been just to honour and to fame,<br>
  Had you let Virtue sleep in peace,<br>
And lash'd those only that are dead to shame;<br>
  I should have cry'd, why let him slash,<br>
    I like both Junius and his plan;<br>
  None but a knave need fear his lash,<br>
    For Brutus is an honourable man.",2005-06-10 00:00:00 UTC,2012-07-03,"",FABLES FOR GROWN GENTLEMEN: FOR THE YEAR 1770. PART II,2012-07-03 16:03:47 UTC,Metal,"",15598
"Searching ""beast"" and ""passion"" in HDIS (Poetry)","""Behold the frantick passion how it burns, / Like a wild beast breaks every tie, / Laughs at the Priest; the Legislator spurns, / And gives both heaven and earth the lye!""",7286,"O VENUS, awful Sovereign of the Spring<br>
Could I like thy Lucretius sing,<br>
Here would I pause, thy wonders to relate!<br>
  Here would I pause to hymn thy praise,<br>
In adamantine words, stronger than Fate,<br>
  And everlasting as his lays!<br>
O'er seas and deserts, undismay'd,<br>
  Strengthen'd by thy inspiring breath,<br>
The timorous and bashful maid,<br>
  Faces both infamy and death.<br>
Driven by thy divinity,<br>
  Confounding equity and truth,<br>
Order and consanguinity,<br>
  And loathsome age and blooming youth.<br>
<b>Behold the frantick passion how it burns,<br>
  Like a wild beast breaks every tie,<br>
Laughs at the Priest; the Legislator spurns,<br>
  And gives both heaven and earth the lye!</b><br>
Let youth and insolence alone,<br>
  Provoke thy vengeance every hour,<br>
But O! spare those that know, that own,<br>
  Adore, and tremble at thy pow'r.<br>
With thy propitious Doves descend,<br>
  And hear the tender Virgin's sighs,<br>
The humble and the meek defend,<br>
  And bid the prostrate suppliant rise.<br>
By Venus Lucy was protected,<br>
Nothing was hurry'd, or neglected,<br>
The Misses, though she was quite well,<br>
  Toss'd up their noses, full of airs,<br>
Though Lucy now had no one smell,<br>
  That was not pleasanter than theirs.<br>
For a whole Winter, every night<br>
  (Which made the wench grow monstrous thin)<br>
'Till the war call'd him out to fight,<br>
  Had Susan let the Captain in.<br>
Scarce had he left his native coast,<br>
  'Till Lucy, summon'd home, became<br>
A celebrated London toast,<br>
  And the first favourite of Fame.<br>
Lucy was follow'd by a Peer,<br>
  But all his arts could not trepan her;<br>
After a siege of a whole year,<br>
  My Lord was forc'd to change his manner;<br>
So, like a wise and virtuous girl,<br>
Lucy, at last, was marry'd to an Earl.",2012-07-03 15:38:29 UTC,,"","",2012-07-03 15:38:29 UTC,Beasts,"",19844
Searching in LION,"""The groves of Kew, however misapplied / To serve the purposes of lust and pride, / Were, by the greater monarch's care, designed / A place of conversation for the mind; / Where solitude and silence should remain, / And conscience keep her sessions and arraign.""",3376,"<b>The groves of Kew, however misapplied <br>
To serve the purposes of lust and pride, <br>
Were, by the greater monarch's care, designed <br>
A place of conversation for the mind; <br>
Where solitude and silence should remain, <br>
And conscience keep her sessions and arraign.</b> <br>
But ah! how fallen from that better state! <br>
'Tis now a heathen temple of the great, <br>
Where sits the female pilot of the helm, <br>
Who shakes oppression's fetters through the realm. <br>
Her name is Tyranny, and in a string <br>
She leads the shadow of an infant king; <br>
Dispenses favours with a royal hand, <br>
And marks, like destiny, what lord shall stand; <br>
Her four-fold representative displays <br>
How future statesmen may their fortune raise; <br>
While thronging multitudes their offerings bring, <br>
And bards, like Jones, their panegyrics sing. <br>
The loyal aldermen, a troop alone, <br>
Protest their infamy, to serve the throne; <br>
The merchant-tailor minister declares <br>
He'll mutilate objections with his shears. <br>
Sir Robert, in his own importance big, <br>
Settles his potent, magisterial wig; <!--Page 144--><br>
Having another legacy in view, <br>
Accepts the measure and improves it too. <br>
Before the altar all the suppliants bow, <br>
And would repeat a speech if they knew how; <br>
A gracious nod the speaking image gave, <br>
And scattered honours upon every knave. <br>
The loyal sons of Caledonia came, <br>
And paid their secret homage to the dame, <br>
Then swore, by all their hopes of future reign, <br>
Each measure of the junto to maintain, <br>
The orders of the ministry to take, <br>
And honour --- for his father's sake. <br>
Well pleased, the goddess dignified his grace, <br>
And scattered round the benefits of place; <br>
With other pensions blessed his lordship's post, <br>
And smiled on murdered --- injured ghost. <br>
Through all the happy lovers' numerous clan <br>
The inexhausted tides of favour ran: <br>
---, ---, happy in a name, <br>
Emerged from poverty to wealth and fame; <br>
And English taxes paid (and scarcely too) <br>
The noble generosity of Kew. <br>
Kew! happy subject for a lengthened lay, <br>
Though thousands write, there's something still to say; <br>
Thy garden's elegance, thy owner's state, <br>
The highest in the present list of fate, <br>
Are subjects where the muse may wildly range, <br>
Unsatiate, in variety of change; <br>
But hold, my dedication is forgot; <br>
Now---shall I praise some late-ennobled Scot? <br>
Exalt the motto of a Highland lord, <!--Page 145--> <br>
And prove him great, like Guthrie, by record? <br>
(Though were the truth to all the nobles known, <br>
The vouchers he refers to are his own.) <br>
Shall I trace ---'s powerful pedigree, <br>
Or show him an attorney's clerk, like me? <br>
Or shall I rather give to --- its due, <br>
And to a Burgum recommend my Kew? <br>
Why sneers the sapient Broughton at the man? <br>
Broughton can't boast the merit Burgum can. <br>
How lofty must imagination soar, <br>
To reach absurdities unknown before! <br>
Thanks to thy pinions, Broughton, thou hast brought <br>
From the moon's orb a novelty of thought. <br>
(pp. 143-5, ll. 175-242)",2013-09-30 04:00:46 UTC,,"","",2013-09-30 04:00:46 UTC,Court,"",22890
Searching in LION,"""Not yet contented with his boundless sway, / Which all perforce must outwardly obey, / He thought to throw his chain upon the mind; / Nor would he leave conjecture unconfined.""",3376,"When ministerial hirelings proofs deny, <br>
If Musgrave could not prove it, how can I? <br>
No facts unwarranted shall soil my quill, <br>
Suffice it there's a strong suspicion still. <br>
When Bute his iron rod of favour shook, <br>
And bore his haughty temper in his look; <br>
<b>Not yet contented with his boundless sway, <br>
Which all perforce must outwardly obey, <br>
He thought to throw his chain upon the mind; <br>
Nor would he leave conjecture unconfined.</b> <br>
We saw his measures wrong, and yet, in spite <br>
Of reason, we must think those measures right; <br>
Whilst curbed and checked by his imperious reign, <br>
We must be satisfied, and not complain. <br>
Complaints are libels, as the present age <br>
Are all instructed by a law-wise sage, <br>
Who, happy in his eloquence and fees, <br>
Advances to preferment by degrees: <br>
Trembles to think of such a daring step <br>
As from a tool to Chancellor to leap; <br>
But, lest his prudence should the law disgrace, <br>
He keeps a longing eye upon the mace. <br>
Whilst Bute was suffered to pursue his plan, <br>
And ruin freedom as he raised the clan; <br>
Could not his pride, his universal pride, <br>
With working undisturbed be satisfied? <br>
But when we saw the villany and fraud, <br>
What conscience but a Scotchman's could applaud? <br>
(p. 160, ll. 675-702)",2013-09-30 04:05:04 UTC,,"","",2013-09-30 04:05:04 UTC,Fetters,"",22891
