context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Act III,2005-08-09 00:00:00 UTC,2009-09-14 19:43:08 UTC,Inwardness,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!","",,5719,15248,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","Searching ""interio"" in HDIS (Drama)",""
Act II,2006-03-06 00:00:00 UTC,2009-09-14 19:43:09 UTC,"","DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",Inhabitants,,5721,15251,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
"Act III, scene i",2004-08-11 00:00:00 UTC,2011-07-27 19:53:31 UTC,"","WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","",,5733,15277,"""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""","Searching ""empire"" and ""soul"" in HDIS (Drama)",&bull;Adaptation of Behn's <u>Rover</u>
"Act IV, scene iv",2005-03-09 00:00:00 UTC,2009-09-14 19:43:14 UTC,"","LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>","",,5734,15282,"""[W]hile I live, your generosity and valour shall be engraven on my heart""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act IV, scene 4i",2005-04-14 00:00:00 UTC,2009-09-14 19:43:39 UTC,"","<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",Coinage,2007-04-26,5788,15437,"""Brave spirit! He would coin his heart!""","Searching ""heart"" and ""coin"" in HDIS (Drama)",""
"Act V, scene iv",2011-07-27 19:55:43 UTC,2011-07-29 16:14:27 UTC,"","WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.",Fetters,,5733,19030,"""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""",""
Act III,2011-07-29 16:09:45 UTC,2011-07-29 16:09:45 UTC,"","DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
",Fetters,,5721,19053,"""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
Scene iv,2013-09-08 19:15:56 UTC,2013-09-08 19:15:56 UTC,"","HENRY.<br>
In vain you plead--<b>Ah, say, deluded Maid,<br>
Would you, whose mind is pure as winter's snow,<br>
Assort with one distain'd by foulest guilt,<br>
Whose nightly rest the murther'd sprites would break.</b><br>
Say, Emma, would'st thou share the thorny bed,<br>
Around whose sides, at night's dread hour, the ghosts<br>
Of murder'd men would angry stalk, and to<br>
Thy fearful sight disclose their gaping wounds,<br>
Then call for vengeance on this guilty head?<br>
(I.iv, p. 143)","",,7670,22694,"""Ah, say, deluded Maid, / Would you, whose mind is pure as winter's snow, / Assort with one distain'd by foulest guilt, / Whose nightly rest the murther'd sprites would break.""","Searching ""mind"" and ""snow"" in ECCO-TCP",""
Scene iii,2013-09-08 19:19:05 UTC,2013-09-08 19:19:05 UTC,"","SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)","",,7670,22695,"""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""",Searching in ECCO-TCP,""
Scene iii,2013-09-08 19:21:21 UTC,2013-09-08 19:21:21 UTC,"","HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)","",,7670,22696,"""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",Searching in ECCO-TCP,""
