provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""No!--'tis my Glory that the Christian Light / Has dawn'd, like Day, upon my darker Mind, / And taught my Soul the noblest use of Reason; / Taught her to soar aloft, to search, to know / The vast eternal Fountain of her Being.""",7565,"ARIBERT.<br>
'Tis much beneath my Courage and my Truth, <br>
To borrow any mean Disguise from Falshood. <br>
<b>No!--'tis my Glory that the Christian Light <br>
Has dawn'd, like Day, upon my darker Mind, <br>
And taught my Soul the noblest use of Reason; <!--Page 31 --> <br>
Taught her to soar aloft, to search, to know <br>
The vast eternal Fountain of her Being</b>; <br>
Then, warm with Indignation, to despise <br>
The Things you call our Country's Gods, to scorn <br>
And trample on their ignominious Altars.<br>
(III.i, pp. 30-31)",2013-07-25 03:38:00 UTC,,"Act III, scene i","",2013-07-25 03:38:00 UTC,"","",22021
C-H Lion,"""Fools that we are! to vex the lab'ring Brain, / And waste decaying Nature thus with Thought; / To keep the weary Spirits waking still; / To goad and drive 'em in eternal Rounds / Of restless wracking Care; 'tis all in vain. / Blind Goddess Chance! henceforth I follow thee.""",7565,"SEOFRID. <br>
<b>Fools that we are! to vex the lab'ring Brain, <br>
And waste decaying Nature thus with Thought; <br>
To keep the weary Spirits waking still; <br>
To goad and drive 'em in eternal Rounds <br>
Of restless wracking Care; 'tis all in vain.</b> <br>
Blind Goddess Chance! henceforth I follow thee. <br>
The Politicians of the World may talk, <br>
May make a mighty Bustle with their Foresight, <br>
Their Schemes and Arts; their Wisdom is thy Slave.<br>
(V.i, p. 49)",2013-07-25 03:53:43 UTC,,"Act V, scene i","",2013-07-25 03:53:55 UTC,Inhabitants,"",22031
C-H Lion,"""Fly swift as Thought, and set her free this Moment, / Or by my injur'd Love, a Name more sacred / Than all your Function knows, your Gods and you, / Your Temples, Altars, and your painted Shrines, / Your holy Trumpery shall blaze together.""",7565,"KING. <br>
My Blood flows fast--What, can I languish now! <br>
So near my Wish!--Lend me thy Arm, old <em>Seofrid</em>, <br>
To bear me to her--Ha! bound to the Rack! <br>
Merciless Dogs--ye most pernicious Slaves! <br>
And stand ye stupid, haggard and amaz'd! <br>
<b>Fly swift as Thought, and set her free this Moment, <br>
Or by my injur'd Love, a Name more sacred <br>
Than all your Function knows, your Gods and you, <br>
Your Temples, Altars, and your painted Shrines, <!--Page 54 --> <br>
Your holy Trumpery shall blaze together.</b> <br>
(V.ii, pp. 53-4)",2013-07-25 03:58:34 UTC,,"Act V, scene ii","Another ""reversed"" metaphor. Mind used to figure great speed.",2013-07-25 03:58:34 UTC,"",Speed of Thought,22034
C-H Lion,"""Call back your Thoughts from each deluding Passion, / And wing your parting Soul for her last Flight.""",7565,"ETHELINDA. <br>
Alas! you faint! your hasty Breath comes short, <br>
And the red Stream runs gushing from your Breast. <br>
<b>Call back your Thoughts from each deluding Passion, <br>
And wing your parting Soul for her last Flight</b>; <br>
Call back your Thoughts to all your former Days, <br>
To ev'ry unrepented Act of Evil; <br>
And sadly deprecate the Wrath Divine. <br>
(V.ii, p. 54)",2013-07-25 03:59:53 UTC,,"Act V, scene ii","",2013-07-25 03:59:53 UTC,Animals,"",22035
C-H Lion,"""Tho' at the Musick of thy Voice, I own, / My Soul is husht, it sinks into a Calm, / And takes sure Omen of its Peace from thee.""",7565,"ETHELINDA. <br>
So numberless have been my daily Fears, <br>
And such the Terrors of my sleepless Nights, <br>
That still, methinks, I doubt th'uncertain Happiness: <br>
<b>Tho' at the Musick of thy Voice, I own, <br>
My Soul is husht, it sinks into a Calm, <br>
And takes sure Omen of its Peace from thee.</b><br>
(V.ii, p. 55)",2013-07-25 04:00:50 UTC,,"Act V, scene i","",2013-07-25 04:00:50 UTC,"","",22036
C-H Lion,"""Perhaps, indeed, such are your wandring Brains, / Our Author might have spar'd his Tragick Pains.""",7565,"EPILOGUE.<br>
The Business of the Day being now gone thro' <br>
I quit the Saint, and am like one of you; <br>
As well to look to, tho' not quite so good; <br>
I bate in Spirit, but keep my Flesh and Blood. <br>
The Moral of this Play being rightly scann'd, <br>
Is, He that leaues his nown dear Wife is damn'd. <br>
I leaue to you to make the Application: <br>
The Doctrine, tho' a little out of Fashion, <br>
May be of use in this same sinful Nation. <br>
What think you of the Matter? Which of you <br>
Would, for his Spouse, like my true Turtle do? <br>
When Wealth and Beauty both at once importune, <br>
Who would not leaue his Wife, to make his Fortune? <br>
To some, I know, it may appear but odly, <br>
That this Place, of all others, should turn godly: <br>
But what of that? Since some good Souls there are, <br>
Would gladly be instructed any where; <br>
Nor should you scorn the Weakness of the Teacher, <br>
The Wisest Man is not the ablest Preacher. <br>
Ev'n we, poor Women, haue sometimes the Pow'r, <br>
Read as you are, and rich in Learning's Store, <br>
To teach, you Men, what you ne'er knew before. <br>
To no Enthusiastick Rage we swell, <br>
Nor foam, nor act Tom Tumbler out of Zeal. <br>
But tho' we don't pretend to Inspiration, <br>
Yet, like the Prophets, of a Neighbour Nation, <br>
Our Teaching chiefly lyes in Agitation. <br>
<b>Perhaps, indeed, such are your wandring Brains, <br>
Our Author might haue spar'd his Tragick Pains</b>: <br>
By that you'ue supp'd, and are set in to Drinking, <br>
Some sweeter Matters will employ your Thinking; <br>
With Nymphs Divine, writ on each Glass before ye, <br>
You'll be but little better for our Story. <br>
But since the parting Hour, tho' late, will come, <br>
And all of you, at least as I presume, <br>
May find some kind, instructive She at home, <br>
Then Curtain Lectures will, I hope, be read, <br>
Those Morals then, which from your Thoughts were fled, <br>
Shall be put home to you, and taught a-bed.",2013-07-25 04:04:00 UTC,,"","",2014-07-08 20:40:51 UTC,"","",22038
Searching in Google Books,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",2013-10-13 16:20:40 UTC,,"",INTEREST. USE IN ENTRY,2013-10-13 16:20:40 UTC,Metal,"",22961
Searching in Google Books,"""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""",7708,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)",2013-10-13 16:40:22 UTC,,"","",2013-10-13 16:40:37 UTC,"","",22962
Searching in Google Books,"""Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.""",7709,"I am asham'd to receive so many Thanks for having done so little for a Man who came recommended to me by you. I had so little Opportunity to shew the Civility I would have done to Mr. <em>Burridge</em>, that I should not know how to excuse it to you or him, were not he himself a Witness of the perpetual Hurry I was in all the Time I was then in Town. I doubt not at all of his Performance in the Translation of my Book he has undertaken. He has Understanding, and <em>Latin</em>, much beyond those who usually meddle with such Works: And I am so well satisfied, both of his Ability, and your Care, that the sending me a Specimen, I shall look on as more than needs. As to a <em>Treatise of Morals</em>, I must own to you that you are not the only Persons (you and Mr. <em>Burridge</em> I mean) who have been for putting me upon it; neither have I wholly laid by the Thoughts of it. <b>Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.</b> But when I consider that a Book of <em>Offices</em>, as you call it, ought not to be slightly done, especially by me, after what I have said of that Science in my <em>Essay</em>, <em>Nonumque prematur in annum</em>, <!--page 114--> is a Rule more necessary to be observed in a Subject of that Consequence, than in any Thing <em>Horace</em> speaks of; I am in doubt whether it would be prudent, in one of my Age and Health, not to mention other Disabilities in me, to set about it. Did the World want a Rule, I confess there could be no Work so necessary, nor so commendable. But the Gospel contains so perfect a Body of Ethicks, that Reason may be excused from that Enquiry, since she may find Man's Duty clearer and easier in Revelation than in her self. Think not this the Excuse of a lazy Man, though it be perhaps of one, who having a sufficient Rule for his Actions, is content therewith, and thinks he may, perhaps, with more Profit to himself, employ the little Time and Strength he has in other Re-searches, wherein he finds himself more in the dark.<br>
(pp. 113-114)",2013-10-13 16:44:40 UTC,,"","",2013-10-13 16:44:40 UTC,"","",22964
Searching in Google Books,"""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""",7710,"[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)",2013-10-13 16:48:21 UTC,,"","",2013-10-13 16:48:21 UTC,"","",22965
