updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-05-30 18:39:28 UTC,8765,2003-08-04 00:00:00 UTC,"TITUS<b><br>
</b>So, so, now sit, and look you eat no more <br>
Than will preserve just so much strength in us <br>
As will revenge these bitter woes of ours. <br>
<br>
<i>[They sit] <br>
<br>
</i>TITUS<b><br>
</b>Marcus, unknit that sorrow-wreathen knot. <br>
Thy niece and I, poor creatures, want our hands, <br>
And cannot passionate our tenfold grief <br>
With folded arms. This poor right hand of mine <br>
Is left to tyrannize upon my breast, <br>
Who, when my heart, all mad with misery, <br>
Beats in this hollow prison of my flesh, <br>
Then thus I thump it down. <br>
<br>
<i>He beats his breast <br>
<br>
To Lavinia <br>
<br>
</i>TITUS<b><br>
</b>Thou map of woe, that thus dost talk in signs, <br>
When thy poor heart beats with outrageous beating <br>
Thou canst not strike it thus to make it still! <b><br>
Wound it with sighing, girl; kill it with groans, <br>
Or get some little knife between thy teeth <br>
And just against thy heart make thou a hole, <br>
That all the tears that thy poor eyes let fall <br>
May run into that sink and, soaking in, <br>
Drown the lamenting fool in sea-salt tears. </b><br>
(III.ii.1-20)",&bull;There is more heart violence in the play then I have included in the database. Revisit the Usage document. ,3446,,"""Wound it [the heart] with sighing, girl; kill it with groans, / Or get some little knife between thy teeth  / And just against thy heart make thou a hole,  / That all the tears that thy poor eyes let fall  / May run into that sink and, soaking in,  / Drown the lamenting fool in sea-salt tears.""",HDIS,"","Act III, scene ii. At banquet with Marcus and Lavinia",""
2009-09-14 19:33:46 UTC,8797,2003-08-07 00:00:00 UTC,"QUEEN ELIZABETH<b><BR></b>Flatter my sorrow with report of it. <BR>Tell me what state, what dignity, what honour, <BR>Canst thou demise to any child of mine? <BR><BR>KING RICHARD<b><BR></b>Even all I have -- ay, and myself and all, <BR>Will I withal endow a child of thine, <BR><b>So in the Lethe of thy angry soul <BR>Thou drown the sad remembrance of those wrongs, <BR>Which thou supposest I have done to thee</b>. <BR><BR>QUEEN ELIZABETH<b><BR></b>Be brief, lest that the process of thy kindness <BR>Last longer telling than thy kindness' date. <BR><BR>KING RICHARD<b><BR></b>Then know that, from my soul, I love thy daughter. <BR><BR>QUEEN ELIZABETH<b><BR></b>My daughter's mother thinks that with her soul.<BR><BR>KING RICHARD<b><BR></b>What do you think? <BR><BR>QUEEN ELIZABETH<b><BR></b>That thou dost love my daughter <i>from </i>thy soul;<BR>So <i>from </i>thy soul's love didst thou love her brothers, <BR>And <i>from </i>my heart's love I do thank thee for it. <BR><BR>KING RICHARD<b><BR></b>Be not so hasty to confound my meaning. <BR>I mean, that <i>with </i>my soul<b> </b>I love thy daughter, <BR>And do intend to make her queen of England. <BR>(IV.iv.232-250)",&bull;I've included more of the exchange because Richard and Elizabeth bat the word 'soul' back and forth.,3452,,"""So in the Lethe of thy angry soul / Thou drown the sad remembrance of those wrongs, / Which thou supposest I have done to thee.""",HDIS,"","Act IV, scene iv. Richard would woo Elizabeth's daughter",""
2009-09-14 19:33:49 UTC,8872,2003-08-26 00:00:00 UTC,"LADY NORTHUMBERLAND<b><BR></b>O fly to Scotland, <BR>Till that the nobles and the arm&egrave;d commons <BR>Have of their puissance made a little taste. <BR><BR>LADY PERCY<b><BR></b>If they get ground and vantage of the King, <BR>Then join you with them like a rib of steel, <BR>To make strength stronger; but, for all our loves, <BR>First let them try themselves. So did your son. <BR>He was so suffered. So came I a widow, <BR>And never shall have length of life enough <BR>To rain upon remembrance with mine eyes, <BR>That it may grow and sprout as high as heaven <BR>For recordation to my noble husband. <BR><BR>NORTHUMBERLAND<b><BR></b>Come, come, go in with me. <b>'Tis with my mind <BR>As with the tide swelled up unto his height, <BR>That makes a still stand, running neither way. </b><BR>Fain would I go to meet the Archbishop, <BR>But many thousand reasons hold me back. <BR>I will resolve for Scotland. There am I <BR>Till time and vantage crave my company. <BR>(II.iii.50-68)","",3460,2008-12-03,"""'Tis with my mind / As with the tide swelled up unto his height, / That makes a still stand, running neither way.""",HDIS,"","Act II, scene iii. Northumberland talks with his wife and daughter",""
2009-09-14 19:33:51 UTC,8917,2003-08-04 00:00:00 UTC,"KING CLAUDIUS<b><BR></b>O, this is the poison of deep grief! It springs <BR>All from her father's death. O Gertrude, Gertrude, <BR>When sorrows come they come not single spies, <BR>But in battalions. First, her father slain; <BR>Next, your son gone, and he most violent author <BR>Of his own just remove; <b>the people muddied, <BR>Thick and unwholesome in their thoughts and whispers <BR>For good Polonius' death</b>; and we have done but greenly <BR>In hugger-mugger to inter him; poor Ophelia <BR>Divided from herself and her fair judgement, <BR>Without the which we are pictures or mere beasts; <BR>Last, and as much containing as all these, <BR>Her brother is in secret come from France, <BR>Feeds on this wonder, keeps himself in clouds, <BR>And wants not buzzers to infect his ear <BR>With pestilent speeches of his father's death; <BR>Wherein necessity, of matter beggared, <BR>Will nothing stick our persons to arraign <BR>In ear and ear. O my dear Gertrude, this, <BR>Like to a murd'ring-piece, in many places <BR>Gives me superfluous death. <BR>(IV.v.74-94)",&bull;See also the line about Ophelia divided from her own fair judgment,3474,,"A people may be ""muddied, / Thick and unwholesome in their thoughts and whispers  / For good Polonius' death.""",HDIS,"","Act IV, scene v.",""
2011-08-26 14:41:04 UTC,9145,2003-07-29 00:00:00 UTC,"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)",Reviewed 2003-10-23,3546,2011-08-26,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",HDIS,"","Act IV, scene iii",""
2009-09-14 19:34:00 UTC,9152,2003-07-29 00:00:00 UTC,"DUKE<b><BR></b>This weak impress of love is as a figure <BR>Trench&egrave;d in ice, which with an hour's heat <BR>Dissolves to water and doth lose his form. <BR><b>A little time will melt her frozen thoughts, <BR>And worthless Valentine shall be forgot</b>. <BR>(III.ii.1-10)","",3546,,"""A little time will melt her frozen thoughts,  / And worthless Valentine shall be forgot.""",HDIS,"","Act III, scene ii.",""
2011-05-30 18:43:08 UTC,9184,2003-08-01 00:00:00 UTC,"QUEEN MARGARET<br>
From such a cause as fills mine eyes with tears <br>
And stops my tongue, while heart is drowned in cares. <br>
(III.iii)","&bull;Find other drowning entries. I should probably categorize these under 'Body,' not 'Liquid.'
&bull; Now I'm thinking the other way around: drowning belongs to the category Liquid.",3549,,"""From such a cause as fills mine eyes with tears  / And stops my tongue, while heart is drowned in cares""",HDIS,"","Act III, scene iii.",""
2011-05-20 20:18:13 UTC,18458,2011-05-20 20:17:58 UTC,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)","",3474,,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",Reading,"","Act III, Scene i",""
2014-03-12 19:13:07 UTC,23669,2014-03-12 19:13:07 UTC,"CLIFFORD<br>
My gracious liege, this too much lenity<br>
And harmful pity must be laid aside.<br>
To whom do lions cast their gentle looks?<br>
Not to the beast that would usurp their den.<br>
Whose hand is that the forest bear doth lick?<br>
Not his that spoils her young before her face.<br>
Who 'scapes the lurking serpent's mortal sting?<br>
Not he that sets his foot upon her back.<br>
The smallest worm will turn being trodden on,<br>
And doves will peck in safeguard of their brood.<br>
Ambitious York doth level at thy crown,<br>
Thou smiling while he knit his angry brows:<br>
He, but a duke, would have his son a king,<br>
And raise his issue, like a loving sire;<br>
Thou, being a king, blest with a goodly son,<br>
Didst yield consent to disinherit him,<br>
Which argued thee a most unloving father.<br>
Unreasonable creatures feed their young;<br>
And though man's face be fearful to their eyes,<br>
Yet, in protection of their tender ones,<br>
Who hath not seen them, even with those wings<br>
Which sometime they have used with fearful flight,<br>
Make war with him that climb'd unto their nest,<br>
Offer their own lives in their young's defence?<br>
For shame, my liege, make them your precedent!<br>
Were it not pity that this goodly boy<br>
Should lose his birthright by his father's fault,<br>
And long hereafter say unto his child,<br>
'What my great-grandfather and his grandsire got<br>
My careless father fondly gave away'?<br>
Ah, what a shame were this! <b>Look on the boy;<br>
And let his manly face, which promiseth<br>
Successful fortune, steel thy melting heart<br>
To hold thine own and leave thine own with him.</b><br>
(II.ii)","",3549,,"""Look on the boy; / And let his manly face, which promiseth / Successful fortune, steel thy melting heart / To hold thine own and leave thine own with him.""",Searching,Metal,"Act II, scene ii",""
2014-06-22 17:01:52 UTC,24114,2014-06-22 17:01:52 UTC,"Chorus<br>
Zeus, who sets mortals on the path to understanding, Zeus, who has established as a fixed law that “wisdom comes by suffering.” <b>But even as trouble, bringing memory of pain, drips over the mind in sleep, [180] so wisdom comes to men, whether they want it or not</b>. Harsh, it seems to me, is the grace of gods enthroned upon their awful seats.<br>
<br>
[Χορός<br>
τὸν φρονεῖν βροτοὺς ὁδώ- <br>
σαντα, τὸν πάθει μάθος <br>
θέντα κυρίως ἔχειν. <br>
στάζει δ᾽ ἔν θ᾽ ὕπνῳ πρὸ καρδίας <br>
μνησιπήμων πόνος: καὶ παρ᾽ ἄ- &nbsp;&nbsp;&nbsp;180<br>
κοντας ἦλθε σωφρονεῖν. <br>
δαιμόνων δέ που χάρις βίαιος <br>
σέλμα σεμνὸν ἡμένων.]","",7951,,"""But even as trouble, bringing memory of pain, drips over the mind in sleep, so wisdom comes to men, whether they want it or not.""",Reading,"","",""
