theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-07 20:54:40 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",,11377,"",2005-02-09 00:00:00 UTC,"""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",Empire,""
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",,11784,"",2005-02-06 00:00:00 UTC,"One may ""win and hold the Conquest of a Mind""","",""
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",,11788,Stanza IX,2005-02-14 00:00:00 UTC,"As music ""certain Conquest makes, the Savage Soul refines""","",""
"",2009-09-14 19:36:18 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4510," To fair Aminda first this Debt I paid,<BR> A grateful Tribute to the charming Maid.<BR> With no less Pleasure now I sing your Praise,<BR> And thus present my well-intended Lays.<BR> This Day, which gives you to a Husband's Arms,<BR> Gives him a lasting Title to your Charms.<BR> Each Lover, now, must gaze with vain Desire,<BR> In vain your Air, your Shape, your Face admire.<BR> Cease, ye fond Swains, the am'rous Chase give o'er,<BR> Your pleasing Flatt'ries now will move no more:<BR> Your Hopes are vanish'd, all extinguish'd quite,<BR> Her Beauties are become another's Right!<BR><b> And happy He, that with prevailing Art<BR> Could gain a Conquest o'er her Virgin Heart</b>.<BR> So well I know her lovely Form and Mind,<BR> He must be bless'd, since Oriana's kind.<BR> Mighty and endless must the Transport be,<BR> Where <i>Beauty, Wit, Good-humour</i>, all agree<BR> With spotless <i>Virtue</i>, to augment the Joy,<BR> And make it pure, without the least Alloy.",,11844,"",2005-02-10 00:00:00 UTC,"""And happy He, that with prevailing Art / Could gain a Conquest o'er her Virgin Heart""","",""
"",2009-09-14 19:36:18 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4511,"To Manlius of the gen'rous Mind,<BR> Soft Pastorella was consign'd.<BR> Attractive Fair! thy modest Mien,<BR> Thy gentle Manners, Air serene,<BR> And Eyes with artless Beauty shining.<BR><b>Conquer all Hearts without designing</b>.<BR> Blest Manlius! blest Formoso too!<BR> With you, Ingenia, pair'd, with you.<BR> Comely Formoso! born to vex,<BR> With Gold-lac'd Beaver, all the Sex.<BR> 'Twas cock'd so exquisitely smart,<BR> What Female could defend her Heart?<BR> And cou'd Formoso keep his own,<BR> When once Ingenia's Charms were shown?<BR> When, sweetly eloquent of Tongue,<BR> She pour'd abundant Wit along,<BR> And with such Eyes as never fail,<BR> Enliven'd every well-wrought Tale?",,11845,"",2005-02-10 00:00:00 UTC,"One may ""Conquer all Hearts without designing""","",""
"",2009-09-14 19:36:19 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",4516,"As fairest, and as sweetest Flow'rs<BR> Prest with the Weight of many Show'rs,<BR> Bend down the melancholy Head,<BR> And beautiful in Ruin fade:<BR><b> Such is Clemene, when her Mind<BR> Is to invading Grief resign'd.</b><BR> And Tears steal forth, her self serene,<BR> As if they meant to fall unseen:<BR> While all, that view the pensive Fair,<BR> Would gladly half her Sorrow bear:<BR> Nay, the whole Burden of her Grief,<BR> Would it but give her Soul Relief",,11856,"",2005-05-04 00:00:00 UTC,"""Such is Clemene, when her Mind / Is to invading Grief resign'd.""",Empire,&bull;There's another metaphor at work here too: Clemene is like a flower prest down when Grief invades.
"",2014-03-10 20:51:19 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4551,"Do not, relentless, let me moan;<br>
 O take me, Ladies, as your own!<br>
 Tho' Thousands have your Rigour felt,<br>
 Let me your lovely Bosoms melt:<br>
 <b>Since you to win my Heart have deign'd,<br>
 Quit not the Conquest you have gain'd:</b><br>
 Nor Marlbro's glorious Footsteps shun;<br>
 He always kept the Field he won.<br>
(cf. pp. 120-1 in 1734 ed.)
",,11965,"",2005-02-09 00:00:00 UTC,"""Since you to win my Heart have deign'd, / Quit not the Conquest you have gain'd.""",Empire,&bull;Great topical reference. INTEREST: Marlborough keeps the field.
"",2009-09-14 19:36:27 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); found again",4552,"<b>'Twere endless to describe the various Darts,<BR> With which the Fair are arm'd to conquer Heart</b>s.<BR> Whatever can the ravish'd Soul inspire<BR> With tender Thoughts and animate Desire,<BR> All Arts and Virtues mingled in the Train;<BR> And long the Lovely Rivals strove in vain,<BR> While <i>Cupid</i> unresolv'd still search'd around the Plain.<BR> O! cou'd I find, said <i>Love</i>, the <i>Phoenix</i> She,<BR> In whom at once these sev'ral Charms agree;<BR> That <i>Phoenix</i> She the Laurel Crown shou'd have,<BR> And <i>Love</i> Himself with Pride become her Slave.<BR>",,11966,"",2005-02-10 00:00:00 UTC,"""'Twere endless to describe the various Darts, / With which the Fair are arm'd to conquer Heart""","",""
"",2009-09-14 19:36:31 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",4574,"What base, ungen'rous, selfish Souls are these?<BR> Mere Quacks, who turn ev'n Health into Disease;<BR> And but the darkest Side of Friendship find,<BR> To all its radiant Beams and Beauties blind.<BR> Two faithful Friends, in any State, may gain<BR> Comfort to heighten Joy, or lessen Pain:<BR><b> If weighty Cares the pensive Mind invade,<BR></b> They make the Burden light with mutual Aid;<BR> If Profit, or if Pleasure chears the Soul,<BR> The Blessing's common, each enjoys the whole:<BR> If Bus'ness calls them to some distant Place,<BR> Swift-pinion'd Love contracts the lengthen'd Space;<BR> Each keeps the other's Image in his Breast,<BR> As Wax preserves the Form a Seal imprest.<BR>",,12023,"",2005-05-04 00:00:00 UTC,"""Weighty cares may ""the pensive Mind invade""",Empire,""
"",2009-09-14 19:36:36 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",4596,"So spake the sire; when from the cirque below,<BR> Soft rose the Goddess of the silver Bow:<BR> ""My sire, she said, if grateful to thy eyes<BR> ""O'er heav'ns pale arch my ev'ning beams arise;<BR> ""Or if I grace thy delegated sway,<BR> ""O'er realms impervious to the blaze of day;<BR> ""From her vain self, and man than her more vain,<BR> ""Save thou the first, the fairest of my train:<BR> ""Ev'n now soft dreams her balmy slumbers move,<BR> ""She sighs, one ceaseless sacrifice to love.<BR> ""Thou know'st, oh father, poison to our kind!<BR><b> ""If passion once invade the female mind,<BR> ""(Tenacious sex!) in vain would mortal art<BR> ""Wrench the warm weapon from the bleeding heart.</b><BR> ""Let now thy own remembrance rise my aid,<BR> ""What millions won, forsaken and betray'd!<BR> ""To mimic courts beneath our native sky<BR> ""(How sure to be convinc'd!) direct thine eye;<BR> ""There see what shoals obey your <i>Cupid</i>'s call,<BR> ""What half-grown hecatombs successive fall!<BR> ""By thy own arts, (a blushful tale I tell)<BR> ""Thy proper prize, my much-lov'd <i>Io</i> fell;<BR> ""In my own shape didst thou <i>Calisto</i> bend,<BR> ""And doubly rob me of my form and friend;<BR> ""And now (vain gift!) unheeded from afar,<BR> ""She dimly shines a prostituted star.",,12099,"",2005-05-04 00:00:00 UTC,"""'If passion once invade the female mind, / '(Tenacious sex!) in vain would mortal art / 'Wrench the warm weapon from the bleeding heart.""",Empire,&bull;C-H draws from the Second Edition. Find original edition REVISIT.<BR>
