provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""",3941,"This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
",2005-03-21 00:00:00 UTC,2012-01-24,"","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15.",2012-01-24 22:26:36 UTC,"","",10219
Reading,"""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""",3617,"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)",2010-01-11 22:36:46 UTC,,"Book I, Chapter I, Rule I.","",2010-01-11 22:36:46 UTC,"","",17640
Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",2011-05-24 20:55:10 UTC,,"","",2011-05-24 20:55:10 UTC,"","",18475
Searching in UVa E-Text Center,"""[W]e are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.""",6869,"Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce; <b>for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness</b>.<br>
(p. 48)",2011-05-24 21:24:23 UTC,,"","",2011-05-24 21:24:23 UTC,"","",18488
Searching in UVa E-Text Center,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",6875,"Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",2011-05-24 21:55:15 UTC,,"","",2011-05-24 21:55:15 UTC,"",Enlightenment,18499
Searching in UVa E-Text Center,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",6876,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",2011-05-24 21:59:07 UTC,,"","",2011-05-24 21:59:07 UTC,"","",18501
Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""",6888,"I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",2011-05-25 15:55:51 UTC,,"","",2011-05-25 15:55:51 UTC,"","",18524
Searching in UVa E-Text Center,"""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""",6912,"Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)",2011-06-01 04:29:50 UTC,,"","",2011-06-01 04:29:50 UTC,"","",18578
Searching in UVa E-Text Center,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",6921,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",2011-06-06 01:43:30 UTC,,"","",2011-06-06 01:43:30 UTC,"","",18603
"Searching ""mind"" in Google Books","""The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other.""",7097,"Chapter IX
[...] If a Horse Kick, or a Dog Bite, shall a Man Kick or Bite again? <b>The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other</b>. So long as we are among Men, let us cherish Humanity; and so live, that no Man may be either in Fear, or in Danger of us. Losses, Injuries, Reproaches, Calumnies, they are but short Inconveniences, and we should bear them with Resolution. Beside that, some People are above our Anger, others below it. To contend with our Superiors were a Folly, and with our Inferiors an Indignity.<br>
(pp. 336-7)",2011-09-20 16:20:08 UTC,,"Of Anger, Chapter IX","",2011-09-20 16:20:08 UTC,"","",19194
