text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","Part I, Section 2",Psychomachia,&bull;Psychomachia is more of a game here. ,2003-11-06 00:00:00 UTC,10618,4136,2013-07-09 21:14:30 UTC,"""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",Reading,,Inhabitants
"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side. <b>And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.</b> 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","Part I, Section 2",Psychomachia,&bull;Psychomachia is more of a game here. ,2003-11-06 00:00:00 UTC,10619,4136,2013-07-09 21:15:42 UTC,"""And Will, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters [Appetite and Reason], who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.""",Reading,,Inhabitants
"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. <b>And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it</b>. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","Book I, Chapter I","","",2010-01-11 22:57:05 UTC,17642,3617,2010-01-12 18:54:36 UTC,"""And therefore Conscience is called [...] The Household Guardian, The Domestick God, The Spirit or Angel of the place: and when we call God to witness, we only mean, that our conscience is right, and that God and Gods vicar, our conscience, knows it.""",Reading,,""
"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","","","",2011-02-10 16:07:48 UTC,18130,6795,2011-02-10 16:09:44 UTC,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",Reading,,""
"Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. <b>And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way</b>.","","","",2012-01-30 21:02:58 UTC,19554,3623,2012-01-30 21:02:58 UTC,"""And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.""",Reading,,Inhabitants
"[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>","","","",2013-04-02 02:26:19 UTC,20080,7370,2013-04-02 02:26:19 UTC,"""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""",Reading,,Inhabitants and Rooms
"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)","","","",2013-07-10 16:20:29 UTC,21610,4136,2013-07-10 16:20:29 UTC,"""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",Reading,,Inhabitants
"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)","","","",2013-07-10 16:30:42 UTC,21613,4136,2013-07-10 16:31:03 UTC,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Reading,,Inhabitants
"<b>'Tis easy to bring the <em>Hero's</em> Case home to our-selves; and see, in the ordinary Circumstances of Life, how <em>Love, Ambition</em>, and the gayer Tribe of <em>Fancys</em> (as well as the gloomy and dark <em>Specters</em> of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching <em>Sorceresses.</em></b> On this it is, that our offer'd Advice, and Method of Soliloquy  <!--Page 328--> depends. And whether this be of any use towards making us either wiser, or happier; I am confident, it must help to make us <em>wittier</em> and <em>politer.</em> It must, beyond any other Science, teach us the Turns of <em>Humour</em> and <em>Passion</em>, the Variety of <em>Manners</em>, the Justness of <em>Characters</em>, and Truth of Things; which when we rightly understand, we may naturally describe. And on this depends chiefly the Skill and Art of <em>a good Writer.</em> So that if to <em>write well</em> be a just pretence to Merit; 'is plain, that <em>Writers</em>, who are apt to set no small Value on their Art, must confess there is something valuable in this <em>self-examining</em> Practice, and Method of <em>inward Colloquy.</em><br>
(pp. 327-8; p. 146 in Klein)","","","",2013-07-10 16:47:49 UTC,21619,4136,2013-07-10 16:48:01 UTC,"""'Tis easy to bring the Hero's Case home to our-selves; and see, in the ordinary Circumstances of Life, how Love, Ambition, and the gayer Tribe of Fancys (as well as the gloomy and dark Specters of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching Sorceresses.""",Reading,,Inhabitants
"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","","",2016-03-11 16:23:55 UTC,24856,8131,2016-03-11 16:23:55 UTC,"""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",Reading in EEBO-TCP,,""
