updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-01-11 20:09:31 UTC,11356,2004-08-11 00:00:00 UTC,"Oft I bespoke them thus--I ever saw<br>
 That Princely Virtues to Allegiance draw<br>
 More than Tribunals and coercive Law.<br>
 Justice, Indulgence, and a generous Hand,<br>
 Are the strong Guards that round a Monarch stand:<br>
 Princes are safe, while to their People dear;<br>
 Subjects are rul'd by Love, but Slaves by Fear,<br>
 Who all inviting Seasons watchful seize<br>
 To break their Yoke, and their gaul'd Shoulders ease.<br>
 <b>Kings of the Empire of the Soul possest,<br>
 Who sit enthron'd secure in every Breast,<br>
 In Civil Strength, and Glory will encrease,<br>
 And triumph mid'st the Joys of lasting Peace</b>:<br>
 While all in Arms with Ardour will defend<br>
 Their Country's Father, and their common Friend.<br>
 Not so the Kings, who thoughtless and supine<br>
 Revel in Empire, but the Toil decline;<br>
 Who love the Pow'r, but not the Cares of State,<br>
 Praise the Crown's Lustre, but detest its Weight.<br>
",&bull;I've included twice: Empire and Throne,4339,2012-01-11,"""Kings of the Empire of the Soul possest, /  Who sit enthron'd secure in every Breast / In Civil Strength, and Glory will encrease, / And triumph mid'st the Joys of lasting Peace.""","Searching ""empire"" and ""soul"" in HDIS (Poetry)",Empire and Throne,"",""
2012-01-11 20:11:43 UTC,11358,2004-08-11 00:00:00 UTC,"In this high Station free from guileful Art,<br>
 Firm I decreed to act the Patriot's Part,<br>
 Tho' clear I saw that Conduct would create<br>
 The Churchman's Envy and the Statesman's Hate;<br>
 And knew, that few Religion did support,<br>
 While friendless Virtue mourn'd her Fate at Court:<br>
 That the proud <i>Lallites</i>, my immortal Foes,<br>
 And active Rivals would my Schemes oppose;<br>
 Dress endless Snares, and false Suggestions bring<br>
 To blast my Credit with the jealous King,<br>
 Whose Actions shew'd that now without Controul<br>
 <b>Vice had usurp'd the Empire of his Soul;</b><br>
 That Heav'ns just Laws and Terrours he defy'd,<br>
 Nor on Divine, but his own Pow'r rely'd.
","",4339,,"""Vice had usurp'd the Empire of his Soul.""","Searching ""empire"" and ""soul"" in HDIS (Poetry)",Empire,"",""
2012-01-11 20:13:14 UTC,11359,2004-08-11 00:00:00 UTC,"Now did the Monarch, fierce Sedition's Fire<br>
 Subdu'd, to fair <i>Parthenope</i> retire,<br>
 Where he dismiss'd the Ministers of State<br>
 Who had incurr'd the People's general Hate.<br>
<i>Dora</i> the Pontiff, who abus'd his Trust,<br>
 From his high Station was excluded first;<br>
 And all the novel Modes and Rites divine<br>
 Obtruded on the Nation with Design<br>
 To change Religion, by the ruling Priest<br>
 Who Pow'r ill us'd, the Sov'reign soon dismist.<br>
 While all condemn'd the Pontiff's barb'rous Course,<br>
 That would new Rites impose and Conscience force,<br>
 Justly; <b>can Arms o'er Reason Conquests win,<br>
 And triumph o'er the awful Judge within?</b><br>
 Do bloody Troops in Casuistry excell?<br>
 Can Lictors able in Dispute dispell<br>
 The Clouds of Errour that involve the Mind,<br>
 And by enlight'ning Pains restore the Blind?<br>
 Can Scourges argue, or the Rack persuade?<br>
 Can Kings the Empire<b> </b>of the Soul invade?<br>
 No, Let them first draw Armies in Array<br>
 Along the Shore, and bid the Ocean stay<br>
 His rushing Tides, the driving Storm restrain,<br>
 And stop the rolling Sands on <i>Libya</i>'s Plain;<br>
 That done, the Tyrant may to Conscience say<br>
 Rebel submit, and my Decrees obey.","",4339,,"""[C]an Arms o'er Reason Conquests win, / And triumph o'er the awful Judge within?""","Found again searching ""judge within"" HDIS (Poetry)",Court,"",""
2009-09-14 19:35:49 UTC,11361,2004-08-11 00:00:00 UTC,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",&bull;I've included twice: Empire and Invasion,4339,,"""Can Kings the Empire of the Soul invade?""","Searching ""empire"" and ""soul"" in HDIS (Poetry)","","",""
2012-01-11 20:18:25 UTC,11364,2004-08-22 00:00:00 UTC,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
","",4339,2012-01-11,"""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""","Searching ""empire"" and ""passion"" in HDIS (Poetry)",Empire,"",""
2009-09-14 19:35:50 UTC,11371,2004-08-26 00:00:00 UTC,"Think how the Pontiff with paternal Care<BR> Pray'd and advis'd you wisely to beware<BR> Of Beauty's Charms, and Pleasure's fatal Snare.<BR> Since you first yielded to Temptation's Force,<BR> And then pursu'd your late voluptuous Course,<BR> Is not a sensual Tincture thro' your Mind<BR> Deeply diffus'd, by which 'tis now inclin'd<BR> Not heav'nly, but terrestrial Bliss, to chuse,<BR> Pursue low Pleasures, and sublime refuse!<BR> While Plays, and Sports, and Banquets, you frequent<BR> On soft <i>Sicilia</i>'s Luxury intent,<BR> Can you maintain your Intercourse above<BR> By vig'rous Efforts of celestial Love<BR> And lively Hope? Say, can you now adore<BR> And praise the Pow'r supream, and as before<BR> Taste gen'rous Pleasures and divine Delight?<BR> Say, can your Mind to Heav'n direct her Flight<BR> In ardent Anhelations? Can she rise<BR> From these low Regions to possess the Skies,<BR> And hold a sacred Correspondence there?<BR> Does she not flag and hang in cloudy Air,<BR> Or sordid cling to this dark Planet's Face,<BR> And clasp Pollution with impure Embrace?<BR> <b>Does not the conscious Pow'r, the Judge within,<BR> With Frowns and awful Menaces begin<BR> To fill you with Remorse and secret Fear?</b><BR> Can you before th' Almighty's Throne appear,<BR> And his impartial Scrutiny abide,<BR> Or from his searching Eye your Errour hide?<BR> Besides, while you with Pleasure have been charm'd<BR> Unvigilant and of your Guard disarm'd,<BR><i>Albana</i> not for moral Honour fam'd<BR> Has by her Beauty's Charms your Heart inflam'd:<BR> This secret is no more, Men speak it free,<BR> Nor can you veil what all around you see.","",4339,,"The ""conscious Pow'r, the Judge within,"" may ""With Frowns and awful Menaces begin / To fill [one] with Remorse and secret Fear""","Searching ""judge within"" in HDIS (Poetry)",Court,"",""
2013-10-16 02:39:32 UTC,12280,2009-09-14 19:36:48 UTC,"BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
",&bull;Is this not actually drama? (found in HDIS Poetry),4669,,"""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""","","","",""
2013-08-23 16:11:11 UTC,22551,2013-08-23 16:11:11 UTC,"Her hand from vice fair virtues oft hath sprung,<br>
As the skill'd planter raises flow'rs from dung:<br>
Weak are the ties which publick art can find,<br>
To quell the madness of the tainted mind:<br>
Cunning evades, securely wrapt in wiles;<br>
And force strong-sinew'd rends th'unequal toils:<br>
The stream of vice impetuous drives along,<br>
Too deep for policy, for pow'r too strong:<br>
Ev'n fair religion, native of the skies,<br>
Scorn'd by the fool, seeks refuge with the wise:<br>
<b>But SATIRE's arrow searches ev'ry breast:<br>
She plays a ruling passion on the rest:</b><br>
Fast binds the slave that earth and heav'n defy'd,<br>
And awes him from the battery of his pride.<br>
When fell corruption, by her vassals crown'd,<br>
Derides fall'n justice prostrate on the ground;<br>
Swift to redress an injur'd people's groan,<br>
Bold SATIRE shakes the tyrant on her throne;<br>
Pow'rful as death, defies the sordid train,<br>
And slaves and sycophants surround in vain. <!--Page  12--> <br>
But with the friends of vice, the foes of SATIRE,<br>
All truth is spleen, all spirit is ill-nature.--<br>
(pp. 11-2)","",7648,,"""But SATIRE's arrow searches ev'ry breast: / She plays a ruling passion on the rest""",Searching in ECCO-TCP,"","",Ruling Passion
2013-09-23 21:32:40 UTC,22851,2013-09-23 21:32:40 UTC,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)","""Master-Passion""? ",7688,,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",Reading,"","",Ruling Passion
2014-06-13 20:41:08 UTC,23958,2014-06-13 20:37:08 UTC,"[...] Yet since other Passions, and Regards to private Interest, which lead us (though indirectly, yet they lead us) astray, are themselves in a Degree equally natural, and often most prevalent; and since we have no Method of seeing the particular Degrees in which one or the other is placed in us by Nature; it is plain the former, considered meerly as natural, good and right as they are, can no more be a Law to us than the latter. <b>But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well<!--page 36--> as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.</b> But this Part of the Office of Conscience is beyond my present Design explicitly to consider. It is by this Faculty, natural to Man, that he is a moral Agent, that he is a Law to himself: By this Faculty, I say, not to be considered meerly as a Principle in his Heart, which is to have some Influence as well as others; but considered as a Faculty in Kind and in Nature supream over all others, and which bears its own Authority of being so. This <em>Prerogative</em>, this <em>natural Supremacy</em> of the Faculty which surveys, approves, or disap- proves the several Affections of our Mind, and Actions of our Lives, being that by which Men are a Law to themselves, their <!--page 37--> Conformity or Disobedience to which of our Nature renders their Actions in the highest and most proper Sense natural or unnatural; it is sit it be further explained to you: And I hope it will be so, if you will attend to the following Reflections.<br>
(pp. 35-7)","",4389,,"""But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.""",Reading; text from Hathi Trust.,Court,"",""
