created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2003-07-21 00:00:00 UTC,"",,15823,"","""Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.""",2016-04-28 02:51:57 UTC,"Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.<br>(Part II, chapter 4, p. 458)","",&bull;Mixed metaphor.,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 9. What to do with Eliza?",,15828,Reverie,"Ideas may assume shapes and keep an ""immoveable place"" in the mind and diffuse ""around them an ineffable complacency.""",2009-09-14 19:44:48 UTC,"My thoughts have ever hovered over the images of wife and children with more delight than over any other images. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. <b>All ideas, possessing any relation to beauty or sex, appeared to assume this shape.</b> <b>They kept an immoveable place in my mind</b>,<b> they diffused around them an ineffable complacency.</b> Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)","",&bull;Doesn't fit my categories. REVISIT.,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine",,15834,"","""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""",2009-09-14 19:44:49 UTC,"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)","",&bull;I've included twice: Inlet and Avenue,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 13. Mervyn visits Welbeck in prison and tells him of Clemenza's fate and the death of her child",,15839,"","""Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant""",2009-09-14 19:44:50 UTC,"Welbeck put his hands to his head and exclaimed: curses on thy lips, infernal messenger! Chant elsewhere thy rueful ditty! Vanish! if thou wouldst not feel in thy heart fangs red with blood less guilty than thine.<BR><BR><b>Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant</b>. Now it seemed as if the incidents of our last interview suddenly sprung up in his remembrance. <BR>(Part II, chapter 13, p. 534-5)","","&bull;What to do with the fangs in the heart? I am not sure in what way this threat is meant to be taken. REVISIT. Reminiscent of Cleopatra.There are serpents and hearts elsewhere in this database. It would be worthwhile to investigate this strand.<BR>&bull;Uproar? I don't know how to sort this, unless I create a category of sound under which music and other noise gets put.<BR>&bull;On the next page Welbeck threatens: ""My heart would suffocate thee with its bitterness!"" (535)",5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 14. Mervyn returns to Stevens. Can't sleep until all is explained.",,15840,"",Thoughts may receive an impulse and continue in motion in spite of solitude and darkness ,2009-09-14 19:44:51 UTC,"Nay, said he, withdraw not on my account. If I go to my chamber, it will not be to sleep but to meditate, especially after you assurance that something of moment has occurred in my absence. <b>My thoughts, independently of any cause of sorrow or fear, have received an impulse which solitude and darkness will not stop.</b> It is impossible to know too much for our safety and integrity, or to know it too soon. What has happened.<BR>(Part II, chapter 14, p. 537)","","&bull;See also Mervyn's thoughts which are in ""perpetual motion"" (484). These sorts of descriptions are closely allied with notions of mental mechanism, but perhaps I need to create a larger category named ""Kinematics and dynamics"" or something like that.<BR>&bull;Compare also with autopilot moments in the novel. Mervyn is often carried along by his thought--mechanically or otherwise.<BR>&bull;REVISIT. Clumsily put.",5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 14. Mervyn (in conversation with Stevens) apostrophizes his father",,15841,"","""My soul drooped at the prospect""",2009-09-14 19:44:51 UTC,"<b>My soul drooped at the prospect</b>, but I said, it cannot be prevented, and this reflection was antidote to grief, but nor that thy ruin is complete, it seems as if some of it were imputable to me, who forsook thee when the succour and counsel of a son were most needed. <BR>(Part II, chapter 14, p. 537)","",&bull;The soul like the heart droops in <u>Mervyn</u><i>. </i>See also (593).,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 18. Mervyn visits the Maurices",,15845,"",""" The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture""",2009-09-14 19:44:52 UTC,"I was for some time at a loss to guess at the cause of these appearances. At length is occurred to me, that joy was the source of the sickness that had seized Mrs. Maurice.<b> The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture</b>.<BR>(Part II, chapter 18, p. 576)","",&bull;The mind's texture! What does this tell us about the mind? Do any other writers conceive the mind in these terms?,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 22. Achsa Fielding asks Mervyn if marriage with ""Bess"" would mean a forfeiture of his happiness.",,15850,"","""I fear my heart would droop as often as that <i>other</i> image should occur to my fancy""",2009-09-14 19:44:53 UTC,"Not absolutely, or forever, I believe. I love her company. Her absence for a long time is irksome. I cannot express the delight with which I see and hear her. To mark her features, beaming with vivacity; playful in her pleasures; to hold her in my arms, and listen to her prattle; always musically voluble; always sweetly tender, or artlessly intelligent--and this you will say is the dearest privilege of marriage: and so it is; and dearly should I prize it; and yet, <b>I fear my heart would droop as often as that </b><i>other</i><b> image should occur to my fancy</b>. For then, you know, it would occur as something never to be possessed by me. <BR>(Part II, chapter 22, p. 599)","","",5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 22. Achsa Fielding agrees to take in Eliza Hadwin",,15851,"","The mind may be in ""too great a tumult for deliberation and forecast""",2009-09-14 19:44:53 UTC,"Never was a lighter heart, a gaiety more overflowing, and more buoyant than mine. All cold from a boisterous night, at a chilly season, all weariness from a rugged and miry road, were charmed away. I might have ridden, but I could not brook delay, even the delay of enquiring for and equipping an horse. I might thus have saved myself fatigue, and have lost no time, <b>but my mind was in too great a tumult for deliberation and forecast</b>. I saw nothing but the image of my girl, whom my tidings would render happy.<BR>(Part II, chapter 22, p. 601)","",&bull;Typical of Mervyn to act without thought in this way.<BR>&bull;Tumult is too ambiguous to give me a sense of categorization. See the OED.,5960,Reading
2003-07-21 00:00:00 UTC,"Part II, chapter 24. Stevens suggests that Mervyn might seek Mrs. Fielding as his wife",,15855,"",The soul may be thrown into tumults,2009-09-14 19:44:53 UTC,"Achsa Fielding <i>my wife</i>! Good Heaven!--The very sound <b>threw my soul into unconquerable tumults</b>--Take care, my friend, continued I, in beseeching accents, you may do me more injury than you conceive, by even starting such a thought.<BR>(Part II, chapter 24, p. 623)","",&bull;See previous entries on tumult.,5960,Reading
