text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"LAERTES<b><BR></b>Think it no more. <BR><b>For nature crescent does not grow alone <BR>In thews and bulk, but as his temple waxes <BR>The inward service of the mind and soul <BR>Grows wide withal.</b> Perhaps he loves you now, <BR>And now no soil nor cautel doth besmirch <BR>The virtue of his will; but you must fear, <BR>His greatness weighed, his will is not his own, <BR>For he himself is subject to his birth. <BR>He may not, as unvalued persons do, <BR>Carve for himself, for on his choice depends <BR>The sanity and health of the whole state; <BR>And therefore must his choice be circumscribed <BR>Unto the voice and yielding of that body <BR>Whereof he is the head. Then if he says he loves you, <BR>It fits your wisdom so far to believe it <BR>As he in his peculiar sect and force <BR>May give his saying deed, which is no further <BR>Than the main voice of Denmark goes withal. <BR>Then weigh what loss your honour may sustain <BR>f with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>The chariest maid is prodigal enough <BR>If she unmask her beauty to the moon. <BR>Virtue itself scapes not calumnious strokes. <BR>The canker galls the infants of the spring <BR>oo oft before their buttons be disclosed, <BR>And in the morn and liquid dew of youth <BR>Contagious blastments are most imminent. <BR>Be wary then; best safety lies in fear; <BR>Youth to itself rebels, though none else near. <BR>(I.iii.10-44)","",HDIS,"",2003-10-23,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,&bull;Service as in church service? (Temple/service.) REVISIT.,"""For nature crescent does not grow alone  / In thews and bulk, but as his temple waxes  / The inward service of the mind and soul  / Grows wide withal.""",8901,"Act I, scene iii. Laertes tells Ophelia to hold the trifling of Hamlet's favor as a ""fashion and atoy in blood."""
"<b>Then weigh what loss your honour may sustain <BR>If with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity</b>. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>(I.iii.29-35)","",HDIS,"",,2003-08-01 00:00:00 UTC,3474,2013-06-11 17:50:05 UTC,"","""Then weigh what loss your honour may sustain  / If with too credent ear you list his songs,  / Or lose your heart, or your chaste treasure open  / To his unmastered importunity.""",8905,"Act I, scene ii. Laertes warns Ophelia"
"KING CLAUDIUS<b><BR></b>O, my offence is rank! It smells to heaven. <BR>It hath the primal eldest curse upon 't, <BR>A brother's murder. Pray can I not. <BR>Though inclination be as sharp as will, <BR>My stronger guilt defeats my strong intent, <BR>And like a man to double business bound <BR>I stand in pause where I shall first begin, <BR>And both neglect. What if this curs&egrave;d hand <BR>Were thicker than itself with brother's blood, <BR>Is there not rain enough in the sweet heavens <BR>To wash it white as snow? Whereto serves mercy <BR>But to confront the visage of offence? <BR>And what's in prayer but this twofold force, <BR>To be forestall&egrave;d ere we come to fall, <BR>Or pardoned being down? Then I'll look up. <BR>My fault is past -- but O, what form of prayer <BR>Can serve my turn? ""Forgive me my foul murder""? <BR>That cannot be, since I am still possessed <BR>Of those effects for which I did the murder -- <BR>My crown, mine own ambition, and my queen. <BR>May one be pardoned and retain th' offence? <BR>In the corrupted currents of this world <BR>Offence's gilded hand may shove by justice, <BR>And oft 'tis seen the wicked prize itself <BR>Buys out the law. But 'tis not so above. <BR>There is no shuffling, there the action lies <BR>In his true nature, and we ourselves compelled <BR>Even to the teeth and forehead of our faults <BR>To give in evidence. What then? What rests? <BR>Try what repentance can. What can it not? <BR>Yet what can it when one cannot repent? <BR><b>O wretched state, O bosom black as death, <BR>O lim&egrave;d soul that, struggling to be free, <BR>Art more engaged!</b> Help, angels! Make assay. <BR>Bow, stubborn knees; and heart<b> </b>with strings of steel, <BR>Be soft as sinews of the new-born babe. <BR>All may be well. <BR>(III.iii.36-72)","",HDIS,"",,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""O wretched state, O bosom black as death,  / O lim&egrave;d soul that, struggling to be free,  / Art more engaged!""",8907,"Act III, scene iii. King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind."
"HAMLET<b><BR></b>Thou wretched, rash, intruding fool, farewell. <BR>I took thee for thy better. Take thy fortune. <BR>Thou find'st to be too busy is some danger. -- <BR>Leave wringing of your hands. Peace, sit you down, <BR><b>And let me wring your heart; for so I shall <BR>If it be made of penetrable stuff, <BR>If damn&egrave;d custom have not brassed it so <BR>That it is proof and bulwark against sense</b>. <BR>(III.iv.30-37)","",HDIS,"",2003-10-23,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,&bull;I've included twice: Wringing and Brass,"""And let me wring your heart; for so I shall  / If it be made of penetrable stuff,  / If damn&egrave;d custom have not brassed it so  / That it is proof and bulwark against sense.""",8911,"Act III, scene iv. Hamlet has just stabbed and discovered Polonius"
"HAMLET<b><BR></b>Up, sword, and know thou a more horrid hint. <BR>When he is drunk asleep, or in his rage, <BR>Or in th' incestuous pleasure of his bed, <BR>At gaming, swearing, or about some act <BR>That has no relish of salvation in 't, <BR>Then trip him that his heels may kick at heaven, <BR><b>And that his soul may be as damned and black <BR>As hell whereto it goes</b>.<b> </b>My mother stays. <BR>This physic but prolongs thy sickly days. <BR>(III.iii.88-96)","",HDIS,"",,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""And that his soul may be as damned and black  / As hell whereto it goes.""",8913,"Act III, scene iii. Hamlet puts up his sword and leaves Claudius to his prayers."
"QUEEN GERTRUDE<b><BR></b>O Hamlet, speak no more! <BR><b>Thou turn'st mine eyes into my very soul,<BR>And there I see such black and grain&egrave;d spots <BR>As will not leave their tinct. </b><BR>(III.iv.78-81)","",HDIS,"",,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""Thou turn'st mine eyes into my very soul, / And there I see such black and grain&egrave;d spots  / As will not leave their tinct. """,8914,"Act III, scene iv. Hamlet and Gertrude's bedroom scene."
"But orderly to end where I begun, <br>
Our wills and fates do so contrary run <br>
That our devices still are overthrown; <br>
Our thoughts are ours, their ends none of our own. <br>
<b>So think thou wilt no second husband wed; <br>
But die thy thoughts when thy first lord is dead. </b><br>
(III.ii.201-6))","",HDIS,"",,2003-08-04 00:00:00 UTC,3474,2011-05-30 18:40:18 UTC,"","""So think thou wilt no second husband wed;  / But die thy thoughts when thy first lord is dead.""",8916,"Act III, scene ii. End of Player King's speech"
"HAMLET<b><BR></b>O all you host of heaven! O earth! What else? <BR>And shall I couple hell? O fie! Hold, hold, my heart, <BR>And you, my sinews, grow not instant old, <BR>But bear me stiffly up. <b>Remember thee? <BR>Ay, thou poor ghost, while memory holds a seat <BR>In this distracted globe. </b>Remember thee? <BR>Yea, from the table of my memory <BR>I'll wipe away all trivial fond records, <BR>All saws of books, all forms, all pressures past, <BR>That youth and observation copied there,<b> <BR></b>And thy commandment all alone shall live <BR>Within the book and volume of my brain <BR>Unmixed with baser matter. Yes, yes, by heaven. <BR>O most pernicious woman! <BR>O villain, villain, smiling, damn&egrave;d villain! <BR>My tables, <BR>My tables -- meet it is I set it down <BR>That one may smile and smile and be a villain. <BR>At least I'm sure it may be so in Denmark. <BR>(I.v.92-110)","",HDIS,"",,2003-10-23 00:00:00 UTC,3474,2009-09-14 19:33:51 UTC,"","""Remember thee? / Ay, thou poor ghost, while memory holds a seat / In this distracted globe.""",8925,"Act I, scene v. The Ghost has just left Hamlet commanding him with a ""Remember me"""
"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.","","Searching ""unbend"" and ""mind"" in HDIS (Drama) ","",,2011-05-09 20:41:04 UTC,6844,2011-05-09 20:42:15 UTC,"","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""",18374,""
"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.","",Reading,"",,2012-01-28 20:23:11 UTC,3626,2012-01-28 20:23:11 UTC,"","""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",19545,""
