text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Misom<br>
<b>Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect</b>.<br>
<br>
Phil.<br>
I would so: And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.<br>
(pp. 130-1)","","Reading John Yolton's <u>Thinking Matter </u> (Minneapolis: University of Minnesota Press, 1983), 169.
",Inhabitants,2012-04-10,2005-05-25 00:00:00 UTC,4155,2012-04-10 20:56:04 UTC,&bull;At issue in dialogue is whether spirits think or are employed in thinking.,"""Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.""",10700,""
"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>","",Searching in HDIS (Poetry),"",,2005-08-28 00:00:00 UTC,4153,2009-09-14 19:35:12 UTC,"&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE.","""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""",10712,""
"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",Interiority,"Searching ""soul"" and ""room"" in HDIS (Poetry)",Rooms,2009-05-26,2005-08-29 00:00:00 UTC,4153,2009-09-14 19:35:13 UTC,"&bull;I've included thrice: Rooms, Crowd, Seat","""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",10715,""
" <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","",HDIS,"",,2004-08-25 00:00:00 UTC,4335,2011-05-31 03:41:26 UTC,"&bull;Honour is the ""empty Sound""","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""",11367,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",Rooms,,2013-03-22 17:04:35 UTC,7354,2013-03-22 17:04:35 UTC,"","""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""",20008,""
"It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",Rooms and Inhabitants,,2013-03-22 17:20:47 UTC,7357,2013-03-22 17:20:47 UTC,"","""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""",20012,""
"A Disappointment in Love is more hard to get over than any other; the Passion itself so softens and subdues the Heart, that it disables it from struggling or bearing up against the Woes and Distresses which befal it. <b>The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion</b>.","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",,2013-06-17 17:38:27 UTC,7452,2013-06-17 17:38:27 UTC,"","""The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion.""",20864,""
"'I am a Fellow of a very odd Frame of Mind, as you will find by the Sequel; and think myself Fool enough to deserve a Place in your Paper. <b>I am unhappily far gone in Building, and am one of that Species of Men who are properly denominated Castle-Builders, who scorn to be beholden to the Earth for a Foundation, or dig in the Bowels of it for Materials; but erect their Structures in the most unstable of Elements, the Air, Fancy alone laying the Line, marking the Extent, and shaping the Model</b>. It would be difficult to enumerate what august Palaces and stately Porticoes have grown under my forming Imagination, or what verdant Meadows and shady Groves have started into Being, by the powerful Feat of a warm Fancy. A Castle-builder is even just what he pleases, and as such I have grasped imaginary Scepters, and delivered uncontroulable Edicts, from a Throne to which conquered Nations yielded Obeysance. I have made I know not how many Inroads into France, and ravaged the very Heart of that Kingdom; I have dined in the Louvre, and drank Champaign at Versailles; and I would have you take Notice, I am not only able to vanquish a People already cowed and accustomed to Flight, but I could, Almanzor-like1, drive the British General from the Field, were I less a Protestant, or had ever been affronted by the Confederates. There is no Art or Profession, whose most celebrated Masters I have not eclipsed. Where-ever I have afforded my Salutary Preference, Fevers have ceased to burn, and Agues to shake the Human Fabrick. When an Eloquent Fit has been upon me, an apt Gesture and proper Cadence has animated each Sentence, and gazing Crowds have found their Passions work'd up into Rage, or soothed into a Calm. I am short, and not very well made; yet upon Sight of a fine Woman, I have stretched into proper Stature, and killed with a good Air and Mein. These are the gay Phantoms that dance before my waking Eyes and compose my Day-Dreams. I should be the most contented happy Man alive, were the Chimerical Happiness which springs from the Paintings of the Fancy less fleeting and transitory. But alas! it is with Grief of Mind I tell you, the least Breath of Wind has often demolished my magnificent Edifices, swept away my Groves, and left no more Trace of them than if they had never been. My Exchequer has sunk and vanished by a Rap on my Door, the Salutation of a Friend has cost me a whole Continent, and in the same Moment I have been pulled by the Sleeve, my Crown has fallen from my Head. The ill Consequence of these Reveries is inconceivably great, seeing the loss of imaginary Possessions makes Impressions of real Woe. Besides, bad Œconomy is visible and apparent in Builders of invisible Mansions. My Tenant's Advertisements of Ruins and Dilapidations often cast a Damp on my Spirits, even in the Instant when the Sun, in all his Splendor, gilds my Eastern Palaces. Add to this the pensive Drudgery in Building, and constant grasping Aerial Trowels, distracts and shatters the Mind, and the fond Builder of Babells is often cursed with an incoherent Diversity and Confusion of Thoughts. I do not know to whom I can more properly apply my self for Relief from this Fantastical Evil, than to your self; whom I earnestly implore to accommodate me with a Method how to settle my Head and cool my Brain-pan. A Dissertation on Castle-Building may not only be serviceable to my self, but all Architects, who display their Skill in the thin Element. Such a Favour would oblige me to make my next Soliloquy not contain the Praises of my dear Self but of the Spectator, who shall, by complying with this, make me.' His Obliged, Humble Servant. ","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",,2013-06-17 17:51:24 UTC,7454,2013-06-17 17:51:24 UTC,"""Castle-building""","""I am unhappily far gone in Building, and am one of that Species of Men who are properly denominated Castle-Builders, who scorn to be beholden to the Earth for a Foundation, or dig in the Bowels of it for Materials; but erect their Structures in the most unstable of Elements, the Air, Fancy alone laying the Line, marking the Extent, and shaping the Model.""",20868,""
"<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it.","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",Rooms,,2013-06-17 19:34:06 UTC,7468,2013-06-17 19:34:06 UTC,"","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",20893,""
"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )","",ECCO-TCP,Rooms,,2014-03-02 20:07:16 UTC,7817,2014-03-02 20:07:16 UTC,Description of Elysium (talking about Fenelon),"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",23426,""
