context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2005-10-10 00:00:00 UTC,2009-09-14 19:47:42 UTC,"","What we beheld scarce can I now recall<BR><b>  In one connected picture; images<BR>  Hurrying so swiftly their fresh witcheries<BR>O'er the mind's mirror, that the several<BR>Seems lost, or blended in the mighty All.</b><BR>  Lone lakes; rills gushing through rock-rooted trees;<BR>  Peaked mountains, shadowing vales of peacefulness;<BR>Glens, echoing to the flashing waterfall.<BR>Then that sweet twilight isle! with friends delayed<BR>  Beside a ferny bank, 'neath oaks and yews;<BR>The moon between two mountain peaks embayed;<BR>  Heaven and the waters dyed with sunset hues:<BR>And He, the Poet of the age and land,<BR>Discoursing, as we wandered, hand in hand.","",,6304,16693,"""[I]mages / Hurrying so swiftly their fresh witcheries / O'er the mind's mirror, that the several / Seems lost, or blended in the mighty All.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-10-10 00:00:00 UTC,2009-09-14 19:47:43 UTC,"","She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.","",,6305,16694,"""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
I've included the entire poem,2005-10-23 00:00:00 UTC,2009-09-14 19:47:43 UTC,"","Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.","",,6306,16695,"""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""","Searching ""soul"" and ""mirror"" in HDIS (Poetry)",""
"",2005-10-10 00:00:00 UTC,2009-09-14 19:47:48 UTC,"","Oh! eloquent and sensitive young Bard,<BR>Painter of Clifton's Grove, who though of birth<BR>Seemingly humble, and by occupations<BR>Parental that the heart make hard surrounded,<BR>Yet melted with all tenderness, and music,<BR>As harps before the breeze that whisper love!<BR>Thou wert some Spirit sent from seats of bliss,<BR>Where all the Muses sing symphonious airs.<BR>For what mysterious cause we dare not guess,<BR>But short thy trial was, and to congenial<BR>Climes in the skies wert thou transported soon:<BR>The turf lies light upon thine earthly relics,<BR>And tears bedew them ever; and sweet flowers<BR>Spring up; and nightly notes of harmony<BR>A&euml;rial over them, and round about,<BR>Sound, as if magic on the spot was playing!<u>[1]</u><BR>Many there are who think that accident<BR>Opens the fountain wheels alike to all<BR>Common--produces inward the same waters,<BR>But only to a few are these same waters<BR>Of purity and holy spirit given!<BR>We lead a life of lost and anxious care<BR>Honours to win, which some pronounce a breath,<BR>An empty bubble! and which, after all,<BR>As Falstaff says, Detraction clouds and covers!<BR>But when the swelling treasures of the soul<BR>Are full, they, like the smouldering flame, will find<BR>A vent, and out! <b>The images that play<BR>Upon the mirror of the mind, will pierce<BR>And burst the veil, and strive to show their shapes,<BR>And tints of bright magnificence and beauty<BR>Before a wondering world</b>! But if they were<BR>The mirrors which reflected only forms<BR>External, much of value they would lose.<BR>By some mysterious power they represent<BR>Forms of their own creation, or inspir'd<BR>By visions, as it seems, of other worlds!<BR>The spectacles this earthly scene of things<BR>Exhibits are sublime; but much they have not,<BR>In their material essence, which the mind<BR>Of Genius gives them! It is magical,<BR>The spell that wakes such wonders! As a dream<BR>Is all the beauty that the Bard brings forth!<BR>Thus speaks he better of the past than present,<BR>Because the cold and calculating eye<BR>Pretends not to detect him by the absence<BR>Of those invisible images he draws!<BR>Thus Memory mingles up the actual,<BR>Impress'd upon the brain from outward shapes,<BR>With the creations woven in the loom<BR>That works within: and thus to the poet<BR>All past life is but as a shadowy vision,<BR>That which when present was but dull and hard,<BR>Or painful, is converted in the retrospect<BR>To bright, soft, mellow tints of exquisite<BR>Grandeur or gentleness, and fond attraction!","",,6324,16724,"""The images that play / Upon the mirror of the mind, will pierce / And burst the veil, and strive to show their shapes, / And tints of bright magnificence and beauty / Before a wondering world""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","&bull;Footnote gives, ""Monday, 14th November."""
"",2005-10-10 00:00:00 UTC,2009-09-14 19:47:48 UTC,"","""What am I, then?--I am a power<BR>Years cannot waste, nor flames devour,<BR>Nor waters drown, nor tyrants bind;<BR><b>I am the mirror of man's mind,<BR>In whose serene impassive face<BR>What cannot die on earth you trace</b>;<BR>Not phantom shapes, that come and fly,<BR>But, like the concave of the sky,<BR>In which the stars, by night and day,<BR>Seen or unseen, hold on their way.","",,6325,16725,"""I am the mirror of man's mind, / In whose serene impassive face / What cannot die on earth you trace""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-12-14 00:00:00 UTC,2009-09-14 19:47:48 UTC,Physiognomy,"Restored to life, one pledge of former joy,<BR>One source of bliss to come, remain'd,--her boy!<BR>Sweet in her eye the cherish'd infant rose,<BR>At once the seal and solace of her woes.<BR>When the pale widow clasp'd him to her breast,<BR>Warm gush'd the tears, and would not be represt:<BR>In lonely anguish, when the truant child<BR>Leap'd o'er the threshold, all the mother smiled.<BR>In him, while fond imagination view'd<BR>Husband and parents, brethren, friends renew'd,<BR>Each vanish'd look, each well-remember'd grace,<BR>That pleased in them, she sought in Javan's face;<BR>For quick his eye and changeable its ray,<BR>As the sun glancing through a vernal day;<BR><b>And, like the lake by storm or moonlight seen,<BR>With darkening furrows or cerulean mien,<BR>His countenance, the mirror of his breast,<BR>The calm or trouble of his soul express'd</b>.","",,6326,16726,"""And, like the lake by storm or moonlight seen, / With darkening furrows or cerulean mien, / His countenance, the mirror of his breast, / The calm or trouble of his soul express'd""","Searching ""mind"" and ""mirror"" in HDIS (c19 Poetry)",""
"",2005-12-14 00:00:00 UTC,2009-09-14 19:47:48 UTC,"","Rightly to apprehend the mysteries<BR>Of earth, and its most polish'd human habitants<BR>Exalts the faculties of enjoyment in us;<BR>But with it comes the keen and dire perception<BR>Of wrongs and follies, which the heart embitters,<BR>Then morbidness surmounts the pure delight<BR>Of senses open to creation's charms.<BR>The spells that play upon the surface, better<BR>Perchance may frail humanity befit!<BR><b>Without reflection, or comparison<BR>They take what offers to th' untroubled mirror<BR>Of their slight intellects</b>; no poignant thoughts<BR>Of past or future intervene to throw<BR>Clouds on the gentle sunshine of the moment.<BR>The sting of recollection is not theirs;<BR>Nor terror of the storm that in repose<BR>Lies hush'd; full gather'd in the distant sky.<BR>Thus then, may seem, equality is brought,<BR>And counterbalances for nature's treasures.<BR>Darkly we see, and e'en the wisest see<BR>We know not why we are so fearfully<BR>Made, and so contradictory in nature.<BR>Misfortune oft upon the heels attends<BR>Of Virtue and grand qualities of mind,<BR>And never quits them! It may be defect<BR>Of worldly cunning, and the serpent's wisdom.<BR>To semble and dissemble, is the art<BR>To be successful in this life of falsehood!<BR>And politicians play a game of trickery<BR>In private paths, as in affairs of state!<BR>Who are the rich? and how gain they their treasures?<BR>How rare is new-got wealth with honesty<BR>Acquir'd! The gambles of the Stock-Exchange;<BR>Its lies habitual and incessant; frauds<BR>Of foulness horrible, and unsuspected,<BR>Extortion from the blood of famish'd faith;<BR>Plunder of public funds, and perjury,<BR>And murder of the innocent;--too oft<BR>Whole tribes and nations! and then daily pilfer<BR>By little and by little in all dealings;<BR>And Jewish interest, and cruel loans<BR>Of mean deception to necessity!<BR>Such is too oft the scource of new-got riches!<BR>Were Riches but the power to benefit<BR>Our suffering fellow-beings,--wipe the tear<BR>From misery and want, and lift the good<BR>And highly-gifted with the ornaments<BR>And strength of native talent, or great hearts,<BR>Then by all virtuous means, at least, we might<BR>Desire it, and put forth our efforts for it:<BR>But e'en when honestly inherited,<BR>Or gain'd by virtuous means, how rarely is it<BR>Dispens'd for good, or innocently us'd!<BR>How oft it pampers indolence, that generates<BR>Ennui, and feebleness, and rank disease!<BR>And then the mind and heart deteriorate,<BR>And lose the intellectual rank of man!","",,6324,16727,"""Without reflection, or comparison / They take what offers to th' untroubled mirror / Of their slight intellects""","Searching ""thought"" and ""mirror"" in HDIS (Poetry)",""
I've included the entire poem,2005-10-23 00:00:00 UTC,2009-09-14 19:48:00 UTC,"","Constance! though on the couch of sickness laid,<BR><b>Thy present ill with pictures of the past<BR>Is oft beguiled; so fresh the colours last<BR>In thy mind 's mirror pure, at will display'd</b>;<BR><BR>For thou hast Alp and Apennine survey'd;<BR>Rome on her ruined throne of empire vast;<BR>Art's wonders, forms in mould of beauty cast,<BR>And nature, lovelier than herself, portray'd.<BR><BR>Visions of Italy still charm thine eyes:<BR>Often, amid the gloom of sleepless hours,<BR>Thy chamber brightens with her happy skies;<BR><BR>Her fruits hang golden, fragrant breathe her flowers;<BR>And tuneful, as the day in glory dies,<BR>The knell of evening chimes from convent towers.<BR>","",,6338,16794,"""Thy present ill with pictures of the past / Is oft beguiled; so fresh the colours last / In thy mind 's mirror pure, at will display'd""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2013-08-19 14:44:54 UTC,2013-08-19 14:44:54 UTC,"","[...] On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing. <b>As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.</b>","",,7631,22450,"""As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.""","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.",""
The Custom House,2013-08-25 03:15:13 UTC,2013-08-25 03:15:13 UTC,"","On Hester Prynne's story, therefore, I bestowed much thought. It was the subject of my meditations for many an hour, while pacing to and fro across my room, or traversing, with a hundredfold repetition, the long extent from the front door of the Custom–House to the side entrance, and back again. Great were the weariness and annoyance of the old Inspector and the Weighers and Gaugers, whose slumbers were disturbed by the unmercifully lengthened tramp of my passing and returning footsteps. Remembering their own former habits, they used to say that the Surveyor was walking the quarter-deck. They probably fancied that my sole object--and, indeed, the sole object for which a sane man could ever put himself into voluntary motion--was to get an appetite for dinner. And, to say the truth, an appetite, sharpened by the east wind that generally blew along the passage, was the only valuable result of so much indefatigable exercise. So little adapted is the atmosphere of a Custom-house to the delicate harvest of fancy and sensibility, that, had I remained there through ten Presidencies yet to come, I doubt whether the tale of ""The Scarlet Letter"" would ever have been brought before the public eye. <b>My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it.</b> The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge. They would take neither the glow of passion nor the tenderness of sentiment, but retained all the rigidity of dead corpses, and stared me in the face with a fixed and ghastly grin of contemptuous defiance. ""What have you to do with us?"" that expression seemed to say. ""The little power you might have once possessed over the tribe of unrealities is gone You have bartered it for a pittance of the public gold. Go then, and earn your wages"" In short, the almost torpid creatures of my own fancy twitted me with imbecility, and not without fair occasion.","",,7652,22564,"""My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it.""","Reading Matthiessen's <u>American Renaissance</u>, p. 261.",""
