id,comments,provenance,dictionary,created_at,reviewed_on,work_id,theme,context,updated_at,metaphor,text
14005,&bull;REVISIT. See also &para; that follows,Reading,Theater,2005-03-29 00:00:00 UTC,,5206,"","",2009-09-14 19:39:42 UTC,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""","<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>"
14881,"",HDIS,"",2004-08-22 00:00:00 UTC,,5570,"","",2009-09-14 19:42:11 UTC,"""Parisian paint of every kind, / That stains the body or the mind, / Proclaims the Harlot's art""","O Nature, Nature, thine the charm!<BR> Thy colours woo, thy features warm,<BR> &nbsp; Thy accents win the heart!<BR><b> Parisian paint of every kind,<BR> That stains the body or the mind,<BR> &nbsp; Proclaims the Harlot's art.</b><BR>"
14882,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,,5570,"","",2009-09-14 19:42:11 UTC,"Those who wear ""The Zone of Venus"" ""never know / To what enchanting charm they owe / The empire of the heart""","The Zone of Venus, heavenly-fine,<BR> Is Nature's handy-work divine,<BR> &nbsp; And not the web of Art;<BR><b> And they who wear it never know<BR> To what enchanting charm they owe<BR> &nbsp; The empire of the heart.</b>"
17884,"","Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","",2010-06-15 21:00:54 UTC,,5206,Mind's Eye,Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,2010-06-15 21:01:40 UTC,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)"
18205,"",Reading,"",2011-03-06 19:38:20 UTC,,5206,"",Chapter I. Section 1.,2011-03-06 19:38:20 UTC,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""","<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)"
18206,"",Reading,"",2011-03-06 19:42:44 UTC,,5206,"",Chapter I. Section 1.,2011-03-06 19:42:44 UTC,"""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""","<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)"
18207,"",Reading,"",2011-03-06 19:43:53 UTC,,5206,"",Chapter I. Section 1.,2011-03-06 19:43:53 UTC,"""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""","In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)"
18208,"",Reading,"",2011-03-06 19:48:22 UTC,,5206,"",Chapter I. Section 1.,2011-03-06 19:48:22 UTC,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""","The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)"
18209,"",Reading,"",2011-03-06 19:50:11 UTC,,5206,"",Chapter I. Section 1.,2011-03-06 19:50:11 UTC,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""","All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)"
18210,"",Reading,"",2011-03-06 19:53:44 UTC,,5206,"",Chapter I. Section 2.,2011-03-06 19:53:44 UTC,"""But the anatomist of the mind cannot have the same advantage.""","An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)"
