text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.",Dualism,"Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.","",2009-02-21,2005-06-20 00:00:00 UTC,4075,2013-06-10 18:22:20 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""",10518,""
"To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4076,2009-09-14 19:35:03 UTC,&bull;INTEREST. Fascinating connection made here. Captivate. Issues of literal and figurative abound in this dictionary.,"""To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.""",10519,""
"<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.",Dualism,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4077,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.""",10520,""
"<b>Conscience</b>, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Court,,2005-06-20 00:00:00 UTC,4078,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""Conscience, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.""",10521,""
"<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4079,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.""",10522,""
"To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4080,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.""",10523,""
"<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4081,2009-09-14 19:35:03 UTC,"&bull;The following entry defines ""Elaterists"" as ""a Name given by Mr. Boyl, to such as hold the Doctrine of <i>Elaterium</i>, or Spring and Weight of Air, which he maintains against <i>Linus</i>"" The mind is an air pump?<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.","""<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. """,10524,""
"To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",Impression,,2005-06-20 00:00:00 UTC,4082,2009-09-14 19:35:03 UTC,"&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.","""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""",10525,""
"To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4083,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.""",10527,""
"<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. ","","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,2005-06-20 00:00:00 UTC,4084,2009-09-14 19:35:03 UTC,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"""<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. """,10528,""
