context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:49:07 UTC,,Searching in HDIS (Poetry),6449,"","","<B>Who stamped us with the minting die<BR>
Of this unconquerable need<BR>
To know the unknown Deity<BR>
And name the nameless in a creed?</B><BR><BR>
Whence comes our instinct, that behind<BR>
The flimsy furniture of sense<BR>
Inheres the undiscovered Mind<BR>
From which the world had emanence?<BR>
(p. 3) ",17125,"","""Who stamped us with the minting die /
Of this unconquerable need / To know the unknown Deity / And name the nameless in a creed?""",2007-12-23 00:00:00 UTC
Section 4,2009-12-17 05:38:07 UTC,,Reading,6634,"","","Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)",17586,"","""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""",2009-12-17 05:38:07 UTC
IV. Time and Eternity,2010-12-31 05:29:44 UTC,,Reading,6781,"","","[XXXV. EMANCIPATION.]<br>
<br>
No rack can torture me,<br>
My soul's at liberty.<br>
Behind this mortal bone<br>
There knits a bolder one<br>
<br>
You cannot prick with saw,<br>
Nor rend with scymitar.<br>
Two bodies therefore be;<br>
Bind one, and one will flee.<br>
<br>
The eagle of his nest<br>
No easier divest<br>
And gain the sky,<br>
Than mayest thou,<br>
<br>
<b>Except thyself may be<br>
Thine enemy;<br>
Captivity is consciousness,<br>
So 's liberty</b>.<br>
(p. 147)",18062,"","""Except thyself may be / Thine enemy; / Captivity is consciousness, / So 's liberty.""",2010-12-30 23:03:15 UTC
I. Life,2010-12-31 04:38:09 UTC,,Reading,6782,"","","[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)",18066,"","""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""",2010-12-31 04:38:09 UTC
I. Life,2010-12-31 04:59:56 UTC,,Reading,6782,"","","[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
",18067,"","""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""",2010-12-31 04:58:17 UTC
I. Life,2010-12-31 05:10:37 UTC,,Reading,6782,"","","[XXIII. A poor torn heart, a tattered heart]<br>
<br>
A poor torn heart, a tattered heart,<br>
That sat it down to rest,<br>
Nor noticed that the ebbing day<br>
Flowed silver to the west,<br>
Nor noticed night did soft descend<br>
Nor constellation burn,<br>
Intent upon the vision<br>
Of latitudes unknown.<br>
<br>
<b>The angels, happening that way,<br>
This dusty heart espied</b>;<br>
Tenderly took it up from toil<br>
And carried it to God.<br>
There,--sandals for the barefoot;<br>
There,--gathered from the gales,<br>
Do the blue havens by the hand<br>
Lead the wandering sails.<br>
(p. 45)",18070,"","""The angels, happening that way, / This dusty heart espied.""",2010-12-31 05:10:37 UTC
I. Life,2010-12-31 05:43:54 UTC,,Reading,6782,"","","[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
<b>That is the manufacturing spot,<br>
And will at home and well</b>.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
",18075,"","""That is the manufacturing spot, / And will at home and well.""",2010-12-31 05:43:54 UTC
II. Love,2010-12-31 06:05:17 UTC,,Reading,6782,"REVISIT: That's ""files"" in the copy text.","","[I. CHOICE.]<br>
<br>
Of all the souls that stand create<br>
I have elected one.<br>
When sense from spirit files away,<br>
And subterfuge is done;<br>
<br>
When that which is and that which was<br>
Apart, intrinsic, stand,<br>
And this brief tragedy of flesh<br>
Is shifted like a sand;<br>
<br>
When figures show their royal front<br>
And mists are carved away,—<br>
Behold the atom I preferred<br>
To all the lists of clay!<br>
(p. 89)
",18082,"","""Behold the atom I preferred / To all the lists of clay!""",2010-12-31 06:05:17 UTC
IV. Time and Eternity,2010-12-31 06:13:37 UTC,,Reading,6782,"","","[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)",18086,"","""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",2010-12-31 06:13:37 UTC
"IV. Time and Eternity
",2010-12-31 06:16:18 UTC,,Reading,6782,"","","[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)",18087,"","""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",2010-12-31 06:16:18 UTC
