provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.",2005-03-27 00:00:00 UTC,,"",<BR>&bull;I've included twice: Wax and Tabula Rasa,2013-11-01 15:33:30 UTC,Impressions and Writing,"",10542
Past Masters,"Ideas may be ""immediately imprinted on the mind""",4132,"I must confess, it seems to be the opinion of some ingenious men, that flat or plain figures are immediate objects of sight, though they acknowledge solids are not. And this opinion of theirs is grounded on what is observed in painting, wherein (say they) <b>the ideas immediately imprinted on the mind</b> are only of plains variously coloured, which by a sudden act of the judgment are changed into solids: But, with a little attention we shall find the plains here mentioned, as the immediate objects of sight, are not visible, but tangible plains. For when we say that pictures are plains: we mean thereby, that they appear to the touch smooth and uniform. But then this smoothness and uniformity, or, in other words, this plainness of the picture, is not perceived immediately by vision: For it appeareth to the eye various and multiform.<BR>(&sect;157, p. 234)<BR><BR>",2004-02-18 00:00:00 UTC,,"",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>,2009-09-14 19:35:07 UTC,Impression,"",10609
Past Masters,"""It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses""",4138,"<b>It is evident to any one who takes a survey of the objects of human knowledge, that they are either ideas actually imprinted on the senses</b>, or else such as are perceived by attending to the passions and operations of the mind, or lastly ideas formed by help of memory and imagination, either compounding, dividing, or barely representing those originally perceived in the aforesaid ways. By sight I have the ideas of light and colours with their several degrees and variations. By touch I perceive, for example, hard and soft, heat and cold, motion and resistance, and of all these more and less either as to quantity or degree. Smelling furnishes me with odours; the palate with tastes, and hearing conveys sounds to the mind in all their variety of tone and composition. And as several of these are observed to accompany each other, they come to be marked by one name, and so to be reputed as one thing. Thus, for example, a certain colour, taste, smell, figure and consistence having been observed to go together, are accounted one distinct thing, signified by the name apple. Other collections of ideas constitute a stone, a tree, a book, and the like sensible things; which, as they are pleasing or disagreeable, excite the passions of love, hatred, joy, grief, and so forth.<BR>(Part I, &sect;1, p. 41)",2004-02-18 00:00:00 UTC,,"",&bull;Republished in 1734 in London. Editor uses this second edition. <BR>,2009-09-14 19:35:08 UTC,Impression,"",10629
Past Masters,"""That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects.""",4138,"<b>That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects</b>. Thus, the same extension is one or three or thirty six, according as the mind considers it with reference to a yard, a foot, or an inch. Number is so visibly relative, and dependent on men's understanding, that it is strange to think how any one should give it an absolute existence without the mind. We say one book, one page, one line; all these are equally units, though some contain several of the others. And in each instance it is plain, the unit relates to some particular combination of ideas arbitrarily put together by the mind.<BR>(Part I, &sect;12, p. 46)<BR><BR>",2004-02-18 00:00:00 UTC,,"","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;Berkeley is fond of this expression. However, it is probably not 'metaphorical' in any important way. INTEREST.<BR>",2013-09-27 20:52:46 UTC,"","",10630
Past Masters,"Parcels of matter may be ""so many occasions to remind"" God ""when and what ideas to imprint on our minds""",4138,"You will perhaps say that matter, though it be not perceived by us, is nevertheless perceived by God, to whom it is the occasion of exciting ideas in our minds. For, say you, since we observe our sensations to be imprinted in an orderly and constant manner, it is but reasonable to suppose there are certain constant and regular occasions of their being produced. That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us, as being altogether passive and unperceivable to us, they are nevertheless to God, by whom they are perceived, as it were <b>so many occasions to remind him when and what ideas to imprint on our minds</b>: that so things may go on in a constant uniform manner<BR>(Part I, &sect;70, p. 71)<BR><BR>",2004-02-18 00:00:00 UTC,,An Occasionalist Objection,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>,2009-09-14 19:35:08 UTC,"","",10634
Reading,"""Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave.""",4024,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. <b>Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>.</b> Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)",2013-09-11 21:33:48 UTC,,"","",2013-09-11 21:33:59 UTC,"","",22719
Reading,"""Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.""",4024,"But to return to <em>madness</em>. It is certain that, according to the system I have above deduced, every <em>species</em> thereof proceeds from a redundancy of <em>vapours</em>; therefore, as some kinds of <em>frenzy</em> give double strength to the sinews, so there are of other <em>species</em> which add vigour, and life, and spirit to the brain. <b>Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.</b> By which are mystically displayed the two principal branches of <em>madness</em>, and which some philosophers, not considering so well as I, have mistook to be different in their causes, over-hastily assigning the first to deficiency and the other to redundance.<br>
(p. 84 in OUP ed.)",2013-09-11 21:35:45 UTC,,"","",2013-09-11 21:35:45 UTC,Inhabitants and Rooms,"",22720
Reading,"""The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.""",4024,"It was highly worth observing the singular effects of that aversion or antipathy which Jack and his brother Peter seemed, even to affectation, to bear towards each other. Peter had lately done some rogueries that forced him to abscond, and he seldom ventured to stir out before night for fear of bailiffs. Their lodgings were at the two most distant parts of the town from each other, and whenever their occasions or humours called them abroad, they would make choice of the oddest, unlikely times, and most uncouth rounds that they could invent, that they might be sure to avoid one another. Yet, after all this, it was their perpetual fortune to meet. <b>The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.</b> Besides, it was among the great misfortunes of Jack to bear a huge personal resemblance with his brother Peter. Their humour and dispositions were not only the same, but there was a close analogy in their shape, their size, and their mien; insomuch as nothing was more frequent than for a bailiff to seize Jack by the shoulders and cry, ""Mr. Peter, you are the king’s prisoner;"" or, at other times, for one of Peter’s nearest friends to accost Jack with open arms: “Dear Peter, I am glad to see thee; pray send me one of your best medicines for the worms.” This, we may suppose, was a mortifying return of those pains and proceedings Jack had laboured in so long, and finding how directly opposite all his endeavours had answered to the sole end and intention which he had proposed to himself, how could it avoid having terrible effects upon a head and heart so furnished as his? However, the poor remainders of his <em>coat</em> bore all the punishment. The orient sun never entered upon his diurnal progress without missing a piece of it. He hired a tailor to stitch up the collar so close that it was ready to choke him, and squeezed out his eyes at such a rate as one could see nothing but the white. What little was left of the main substance of the coat he rubbed every day for two hours against a rough-cast wall, in order to grind away the remnants of <em>lace</em> and <em>embroidery</em>, but at the same time went on with so much violence that he proceeded a heathen philosopher. Yet after all he could do of this kind, the success continued still to disappoint his expectation, for as it is the nature of rags to bear a kind of mock resemblance to finery, there being a sort of fluttering appearance in both, which is not to be distinguished at a distance in the dark or by short-sighted eyes, so in those junctures it fared with Jack and his tatters, that they offered to the first view a ridiculous flaunting, which, assisting the resemblance in person and air, thwarted all his projects of separation, and left so near a similitude between them as frequently deceived the very disciples and followers of both.<br>
(pp. 97-8 in OUP ed.)",2013-09-11 21:42:12 UTC,,"",CROSS-REFERENCE: Recalling Donne's conceit?,2013-09-11 21:42:12 UTC,"","",22724
Reading,"""Now he that will examine human nature with circumspection enough may discover several handles, whereof the six senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.""",4024,"From this brief survey of the falling state of <em>ears</em> in the last age, and the small care had to advance their ancient growth in the present, it is manifest how little reason we can have to rely upon a hold so short, so weak, and so slippery; and that whoever desires to catch mankind fast must have recourse to some other methods. <b>Now he that will examine human nature with circumspection enough may discover several <em>handles</em>, whereof the <em>six</em> senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.</b> Among these last, <em>curiosity</em> is one, and of all others affords the firmest grasp; curiosity, that spur in the side, that bridle in the mouth, that ring in the nose of a lazy, an impatient, and a grunting reader. By this <em>handle</em> it is that an author should seize upon his readers; which as soon as he hath once compassed, all resistance and struggling are in vain, and they become his prisoners as close as he pleases, till weariness or dulness force him to let go his grip.<br>
(pp. 99-100 in OUP ed.)",2013-09-11 21:43:20 UTC,,"","",2013-09-11 21:43:20 UTC,"","",22725
Searching in Google Books,"""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",7708,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)",2013-10-13 16:41:14 UTC,,"","",2013-10-13 16:41:33 UTC,"","",22963
