provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""thought"" in HDIS (Prose)","I struggled with the Power of my Imagination, reason'd myself out of it, <i>as I believe People may always do in like Cases, if they will</i>; and, in a Word, I conquer'd it",4277,"With those Thoughts, I considered my new Engagement, that I had a Wife, one Child born, and my Wife then great with Child of another; that I had all the World could give me, and had no Need to seek Hazards for Gain; that I was declining in Years, and ought to think rather of leaving what I had gain'd, than of seeking to encrease it; that as to what my Wife had said, of its being an Impulse from Heaven, and that it should be my Duty to go, I had no Notion of that; so after many of these Cogitations, <b>I struggled with the Power of my Imagination, reason'd myself out of it, </b><i>as I believe People may always do in like Cases, if they will</i><b>; and, in a Word, I conquer'd it</b>; compos'd my self with such Arguments as occur'd to my Thought, and which my present Condition furnish'd me plentifully with; and particularly, as the most effectual Method, I resolv'd to divert my self with other Things, and to engage in some Business that might effectually tye me up from any more Excursions of this Kind; for I found that Thing return upon me chiefly when I was idle, had nothing to do, or any Thing of Moment immediately before me.<BR>(pp. 5-6)",2005-01-25 00:00:00 UTC,,"","",2009-09-14 19:35:38 UTC,"","",11181
"Searching ""conque"" and ""thought"" in HDIS (Prose)","""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",4277,"I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.",2005-01-25 00:00:00 UTC,,"",&bull;I've included twice: Conquest and Rule of Reason,2009-09-14 19:35:38 UTC,"","",11182
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","A woman's ""Victorious Charms"" may may a conquest o'er a lover's heart",4296,"Fair Goddess! <b>whose Victorious Charms<BR> Have made a Conquest o'er my Heart;</b><BR> When will you fill my long-expecting Arms,<BR> And bid my cruel Fears depart.<BR>",2005-02-09 00:00:00 UTC,,"Part of a longer poem: ""Love-Letters Written to Madam Maintenon, Stollen out of her Closet by one of her Servants.""",&bull;,2009-09-14 19:35:41 UTC,"","",11225
"Searching ""empire"" and ""soul"" in HDIS (Poetry)","""Can Kings the Empire of the Soul invade?""",4339,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",2004-08-11 00:00:00 UTC,,"",&bull;I've included twice: Empire and Invasion,2009-09-14 19:35:49 UTC,"","",11361
"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",2005-02-09 00:00:00 UTC,,"","",2014-03-07 20:54:40 UTC,Empire,"",11377
Reading,"""Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion.""",4324,"<b>Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion</b>. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.<br>
(Preface, viii-ix)",2012-07-06 13:32:59 UTC,,Preface,"",2012-07-06 13:35:13 UTC,"",Psychomachia,19874
Reading,"""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",4324,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)",2012-07-06 13:34:44 UTC,,Preface,"",2012-07-06 13:34:44 UTC,"","",19875
Reading,""" But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end.""",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. <b>But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end</b>. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)",2012-07-06 13:57:35 UTC,,Preface,"",2012-07-06 13:57:35 UTC,"","",19877
LION,"""One Argument is ballanc'd by another,  / And Reason Reason meets in doubtful Fight, / And Proofs are countermin'd by equal Proofs. / No more I'll bear this Battel of the Mind, / This inward Anarchy.""",7619,"DON ALONZO <br>
Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought. <br>
<b>One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy</b>; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",2013-08-17 21:29:01 UTC,,Act IV,"",2013-08-17 21:29:01 UTC,"","",22304
ECCO-TCP,"""And yet, whate'er I do, my Hopes are blasted. / That this fierce Combat in my Heart were over!""",7653,"Val.<br>
First let me die in War;<br>
E'er I consent to forfeit all my Hopes!--<br>
<b>And yet, whate'er I do, my Hopes are blasted.<br>
That this fierce Combat in my Heart were over!</b>--<br>
Which way shall I decide the cruel Contest?<br>
Perplexing Strife!--Some God determine for me!<br>
Assist me, Princess;--Save me from Distraction.--<br>
I would restore your Quiet,--And my own.<br>
Deal gently with your Slave:--Allow me Time;<br>
Some Days, to recollect my scatter'd Reason,<br>
And wean my dearest, my most hopeless, Love!<br>
(IV.vi, p. 50)",2013-08-25 03:54:27 UTC,,"Act IV, scene vi","",2013-08-25 03:54:27 UTC,"","",22570
