provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""",5268,"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)",2004-06-22 00:00:00 UTC,2012-04-19,Act III. Scene ii.,"&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY",2014-07-11 20:25:03 UTC,Beasts and Inhabitants,"",14183
Searching  in HDIS (Poetry),"""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""",5505,"Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.",2005-02-14 00:00:00 UTC,2012-01-12,"","&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>",2012-01-12 20:57:26 UTC,Inhabitants,"",14739
Searching in Google Books,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",2011-09-29 17:15:37 UTC,,"Part I, Chap. i","Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",2011-09-29 17:15:37 UTC,Fetters,"",19240
Reading; text from DocSouth,"""Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.""",7541,"THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho <!--Page 89--> thank Heaven, is as well as you left her, and your godson thrives--he is the type of his father--fat--heavy--seepy--but as he is the heir of the noble family, and your godson, I ought not to disparage him.--The Dutchess of K---- is so unwell, that she has petitioned for a longer day--they say that her intellects are hurt;--tho' a bad woman, she is entitled to pity.--<b>Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.</b>--Health attend you and yours!--Pleasure of course will follow.--Mrs. Sancho joins me in all I say, and the girls look their assent.--I remain--God forgive me! I was going to conclude, without ever once thanking you for your goodness in letting us hear from you so early--there is such a civil coldness in writing, a month perhaps after expectation has been snuffed out, that the very thought is enough to chill <!--Page 90--> friendship--but you, like your sister Charity, as Thomson sweetly paints her (smiling thro' tears), delight in giving pleasure, and joy in doing good.--And now farewell--and believe us in truth, our dear Miss L----'s [...]<br>
(I.xxxii, pp. 87-90; pp. 69-70 in Carretta)",2013-07-11 21:28:55 UTC,,"Vol. I, letter xxxii","",2013-07-11 21:29:08 UTC,Court and Inhabitants,"",21676
Reading,"""Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose.""",7369,"When Galilei experimented with balls of a definite weight on the inclined plane, when Torricelli caused the air to sustain a weight which he had calculated beforehand to be equal to that of a definite column of water, or when Stahl, at a later period, converted metals into lime, and reconverted lime into metal, by the addition and subtraction of certain elements; a light broke upon all natural philosophers. They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions. For accidental observations, made according to no preconceived plan, cannot be united under a necessary law. But it is this that reason seeks for and requires. It is only the principles of reason which can give to concordant phenomena the validity of laws, and it is only when experiment is directed by these rational principles that it can have any real utility. <b>Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose</b>. To this single idea must the revolution be ascribed, by which, after groping in the dark for so many centuries, natural science was at length conducted into the path of certain progress.<br>
<br>
[Als Galilei seine Kugeln die schiefe Fläche mit einer von ihm selbst gewählten Schwere herabrollen, oder Torricelli die Luft ein Gewicht, was er sich zum voraus dem einer ihm bekannten Wassersäule gleich gedacht hatte, tragen ließ, oder in noch späterer Zeit Stahl Metalle in Kalk und diesen wiederum in Metall verwandelte, indem er ihnen etwas entzog und wiedergab; so ging allen Naturforschern ein Licht auf. Sie begriffen, daß die Vernunft nur das einsieht, was sie selbst nach ihrem Entwurfe hervorbringt, daß sie mit Prinzipien ihrer Urteile nach beständigen Gesetzen vorangehen und die Natur nötigen müsse auf ihre Fragen zu antworten, nicht aber sich von ihr allein gleichsam am Leitbande gängeln lassen müsse; denn sonst hängen zufällige, nach keinem vorher entworfenen Plane gemachte Beobachtungen gar nicht in einem notwendigen Gesetze zusammen, welches doch die Vernunft sucht und bedarf. <b>Die Vernunft muß mit ihren Prinzipien, nach denen allein übereinkommende Erscheinungen für Gesetze gelten können, in einer Hand, und mit dem Experiment, das sie nach jenen ausdachte, in der anderen, an die Natur gehen, zwar um von ihr belehrt zu werden, aber nicht in der Qualität eines Schülers, der sich alles vorsagen läßt, was der Lehrer will, sondern eines bestallten Richters, der die Zeugen nötigt, auf die Fragen zu antworten, die er ihnen vorlegt.</b> Und so hat sogar Physik die so vorteilhafte Revolution ihrer Denkart lediglich dem Einfalle zu verdanken, demjenigen, was die Vernunft selbst in die Natur hineinlegt, gemäß, dasjenige in ihr zu suchen (nicht ihr anzudichten), was sie von dieser lernen muß, und wovon sie für sich selbst nichts wissen würde. Hierdurch ist die Naturwissenschaft allererst in den sicheren Gang einer Wissenschaft gebracht worden, da sie so viel Jahrhunderte durch nichts weiter als ein bloßes Herumtappen gewesen war.]<br>
(Preface to second edition of 1787)",2013-08-09 22:20:42 UTC,,Preface,"",2013-08-09 22:21:38 UTC,Court,"",22134
ECCO-TCP,"""Oh! jealousy, / Thou tyrant of the mind.""",7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",2013-08-18 19:56:34 UTC,,"","",2013-08-18 19:56:34 UTC,Inhabitants,"",22385
Searching in ECCO-TCP,"""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",7677,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",2013-09-18 04:14:50 UTC,,Chap. VI. Of Sleep and Hunger.,"",2013-09-18 04:14:50 UTC,Court and Inhabitants,"",22778
Reading,"""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",7762,"Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)",2013-11-11 21:06:40 UTC,,"","",2013-11-11 21:06:40 UTC,Inhabitants,"",23179
Reading,"""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",7762,"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)",2013-11-11 21:16:32 UTC,,Book VIII,INTEREST.,2013-11-11 21:16:32 UTC,Empire and Inhabitants,"",23183
LION,"""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""",5418,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)",2014-10-20 02:26:59 UTC,,"","",2014-10-20 02:26:59 UTC,"","",24488
