provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,Charitable eyes may thaw a heart,6309,"LUDOLPH<i><BR></i>O thou good Man, against whose sacred head <BR>I was a mad conspirator, chiefly too <BR>For the sake of my fair newly wedded wife, <BR>Now to be punish'd, do not look so sad! <BR><b>Those charitable eyes will thaw my heart</b>,<BR>Those tears will wash away a just resolve, <BR>A verdict ten times sworn! Awake--awake-- <BR>Put on a judge's brow, and use a tongue <BR>Made iron-stern by habit! Thou shalt see <BR>A deed to be applauded, 'scribed in gold! <BR>Join a loud voice to mine, and so denounce <BR>What I alone will execute! <BR><BR>",2003-09-19 00:00:00 UTC,,"","",2009-09-14 19:47:44 UTC,"","",16704
HDIS,"A sword's point may be dipped in ""the gloomy current of a traitor's heart""",6311,"DE KAIMS<i><BR></i>Is't madness, or a hunger after death, <BR>That makes thee thus unarm'd throw taunts at us? <BR>Yield, Stephen, or my sword's point dip in <BR><b>The gloomy current of a traitor's heart</b>.<BR><BR><BR>",2003-09-19 00:00:00 UTC,,"","",2009-09-14 19:47:44 UTC,"","",16705
HDIS,"""Byron! how sweetly sad thy melody! / Attuning still the soul to tenderness""",6312,"<b>Byron! how sweetly sad thy melody! <BR>&nbsp; Attuning still the soul to tenderness</b>, <BR>&nbsp; As if soft Pity, with unusual stress, <BR>Had touch'd her plaintive lute, and thou, being by, <BR>Hadst caught the tones, nor suffer'd them to die. <BR>&nbsp; O'ershadowing sorrow doth not make thee less <BR>&nbsp; Delightful: thou thy griefs dost dress <BR>With a bright halo, shining beamily, <BR>As when a cloud the golden moon doth veil, <BR>&nbsp; Its sides are ting'd with a resplendent glow, <BR>Through the dark robe oft amber rays prevail, <BR>&nbsp; And like fair veins in sable marble flow; <BR>Still warble, dying swan! still tell the tale, <BR>&nbsp; The enchanting tale, the tale of pleasing woe. <BR>(ll. 1-14, p. 5)",2003-09-26 00:00:00 UTC,,"","",2009-09-14 19:47:44 UTC,"","",16706
HDIS,"We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""",6313,"Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)",2003-09-26 00:00:00 UTC,,"","&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child.",2009-09-14 19:47:44 UTC,"","",16707
Browsing in HDIS (Poetry),"""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""",6314,"<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>",2003-09-26 00:00:00 UTC,2009-07-20,"","&bull;Interesting poem. Should READ and REVISIT.
",2009-09-14 19:47:44 UTC,"","",16708
HDIS,"""Could taste so nauseous to the bodily sense,  / As these prodigious sycophants disgust / The soul's fine palate. """,6309,"LUDOLPH<i><BR></i>Not the discoloured poisons of a fen, <BR>Which he who breathes feels warning of his death, <BR><b>Could taste so nauseous to the bodily sense, <BR>As these prodigious sycophants disgust <BR>The soul's fine palate. </b><BR><BR>",2003-09-26 00:00:00 UTC,,"","",2009-09-14 19:47:45 UTC,"","",16709
HDIS,"""Indeed you are too fair: / The swan, soft leaning on her fledgy breast, / When to the stream she launches, looks not back / With such a tender grace; nor are her wings  / So white as your soul is, if that but be / Twin-picture to your face.""",6309,"GERSA<BR>
<b>Indeed you are too fair: <BR>
The swan, soft leaning on her fledgy breast, <BR>
When to the stream she launches, looks not back <BR>
With such a tender grace; nor are her wings <BR>
So white as your soul is, if that but be <BR>
Twin-picture to your face</b>. Erminia! <BR>
To-day, for the first day, I am a king, <BR>
Yet would I give my unworn crown away <BR>
To know you spotless.",2003-09-26 00:00:00 UTC,2009-12-02,"",&bull;That kind of simile that is a superlative... REVISIT. Very Shakespearean.,2009-12-02 19:45:47 UTC,"","",16710
HDIS,The soul may be spotted,6309,"LUDOPLH<i><BR></i>A boon <BR>When one can compass it. Auranthe, try <BR>Your oratory--your breath is not so hitch'd-- <BR>Aye, stare for help-- <BR><i>[Albert groans and dies] <BR></i>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <b>There goes a spotted soul <BR></b>Howling in vain along the hollow night-- <BR>Hear him--he calls you--Sweet Auranthe, come! <BR><BR><BR><BR>",2003-09-26 00:00:00 UTC,,"","",2009-09-14 19:47:45 UTC,"","",16711
HDIS,""" Yet can I think of thee till thought is blind.""",6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",2003-09-27 00:00:00 UTC,,"","&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",2009-09-14 19:47:45 UTC,"","",16712
HDIS,"""I cannot see, / Fancy is dead and drunken at its goal""",6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and <b>I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal;</b> <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp; Yet can I think of thee till thought is blind,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",2003-09-27 00:00:00 UTC,,"","&bull;See also previous entry (""thought is blind""): another kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",2009-09-14 19:47:45 UTC,"","",16713
