theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-07-25 20:56:03 UTC,"Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
",5088,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)",2012-01-28,13758,"Vol. 3, Chap.4",2008-10-07 00:00:00 UTC,"""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03."
"",2009-09-14 19:41:21 UTC,Reading,5459,"FAULKLAND<BR>They have no weight with me, Julia: no, no--I am happy if you have been so--yet only say, that you did not sing with <i>mirth </i>--say that you <i>thought </i>of Faulkland in the dance. <BR><BR>JULIA<i><BR></i>I never can be happy in your absence.-- <B>If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.</b>--If I seem'd sad--it were to make malice triumph; and say, that I had fixed my heart on one, who left me to lament his roving, and my own credulity.--Believe me, Faulkland, I mean not to upbraid you, when I say, that <b>I have often dressed sorrow in smiles</b>, lest my friends should guess whose unkindness had caused my tears. <BR><BR>FAULKLAND<i><BR></i>You were ever all goodness to me.--O, I am a brute, when I but admit a doubt of your true constancy! <BR>(Act III, Scene ii)",2008-12-03,14595,Faulkland and Julia try to make up,2003-11-02 00:00:00 UTC,"""If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.""","",""
"",2012-01-12 21:10:29 UTC,HDIS (Prose),5483,"I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2003-10-22,14685,"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",Inhabitants,Opening of Letter 30.
"",2012-01-25 21:59:06 UTC,Found searching in HDIS (Prose),5483,"Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why.--Tell me, as soon as possible, that you are well and happy; <b>there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?</b><br>
(II, L30)",2012-01-25,14707,"Vol 2, Letter 30",2005-03-21 00:00:00 UTC,"""[T]here is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?""","",&bull;Not really a metaphor of mind... Or is it? Objects wear the livery of the imagination. Very interesting. INTEREST. REVISIT.
"",2009-09-14 19:41:53 UTC,Searching in HDIS (Poetry),5517,"<b>The Passions there embody'd throng,<BR>  On mental Pinions, swift, and strong,<BR>  In Robes array'd of various Fire</b>,<BR>  Of hot Resentment, fierce Desire;<BR>  In Nature's Characters confess'd,<BR>  In all her ardent Colours dress'd,<BR>  And crouching for Employment stood,<BR>  In Scenes of Horror, Love, and Blood.<BR>    Ambition too, was there,<BR>That Heaven and Earth, at once would tear,<BR>    The Parent of them all;<BR>    Which Madmen Glory call.<BR>Their mighty Master, at his Birth they knew,<BR>And round his Cradle all their Trophies threw.<BR>    There Pity, Fear, and Terror stand,<BR>    There Jealousy, with jaundic'd Eye,<BR>    That gives the noblest Heart the Lye,<BR>       And Envy, Child of Hell,<BR>       In Expectation dwell;<BR>All panting wait his future, magic Hand,<BR>    To give them Work at will;<BR><b>To tempest up the Soul, or make it calm and still.</b><BR>  Nature to him, her Cabinet disclos'd,<BR>  To him her secret Wealth expos'd,<BR>    Which he alone could see;<BR>  Now ENGLAND's ROSCIUS keeps the Key,<BR>  Unlocks the Treasures of his inmost Soul,<BR>And spreads their mutual Praise, from Pole to Pole.",,14775,"",2005-09-07 00:00:00 UTC,"""The Passions there embody'd throng, / On mental Pinions, swift, and strong, / In Robes array'd of various Fire""",Inhabitants,"&bull;I've included thrice: Throng, Pinions, Robes"
"",2013-06-15 17:18:11 UTC,Reading,7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",,20734,"",2013-06-15 17:18:11 UTC,"""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy."
"",2013-07-02 21:09:03 UTC,C-H Lion,5476,"In this there is always something figurative; but the figures are remote, and things heterogeneous are combined. I shall exemplify this sort also, first in a few more simple sentences, and then in such as are more complex. Of the former, take the following instances: <b>""This temper of soul,"" says the Guardian, speaking of meekness and humility,""keeps our understanding tight about us."" Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.</b>""A man is not qualified for a bust, who has not a good deal of wit and vivacity, even in the ridiculous side of <!--Page 71 --> his character."" It is only the additional clause in the end that is here exceptionable, What a strange jumble! A man's wit and vivacity placed in the side of his character. Sometimes in a sentence sufficiently perspicuous, we shall find an unintelligible clause inserted, which, as it adds not to the sense, serves only to interrupt the reader, and darken the sentiment. [...]<br>
(II, pp. 70-1)",,21461,"",2013-07-02 21:09:03 UTC,"""'This temper of soul,' says the Guardian, speaking of meekness and humility,'keeps our understanding tight about us.' Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.""","",INTEREST. META-METAPHORICAL! REVISIT.
"",2013-07-14 04:47:53 UTC,Google Books,7544,"[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)",,21748,"",2013-07-14 04:47:53 UTC,"""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""","",""
"",2014-08-02 19:55:27 UTC,Reading,7982,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",,24395,"",2014-08-02 19:55:27 UTC,"""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""","",""
"",2014-08-02 20:01:08 UTC,Reading,7982,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",,24396,LETTER XLV. To the same,2014-08-02 20:01:08 UTC,"""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",Mirror,""
