dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-06-23 00:00:00 UTC,"",Reading,"",,3401,2009-12-02 19:57:07 UTC,8688,"But less sagacious Virgins often take<BR>Nonsense for Wit, and rue the dire Mistake.<BR>Of these, Pamela, beauteous without Pride;<BR>Bless'd with more Sense than half her Sex beside ...<BR><b>But could our Eyes behold the deep Recess,<BR>Where soft Pamela's Thoughts in private rest,<BR>You'd find, in spite of Hymen's sacred Vows,<BR> Ten Hours in Twelve that she abhors her Spouse</b>.","""But could our Eyes behold the deep Recess, / Where soft Pamela's Thoughts in private rest, / You'd find, in spite of Hymen's sacred Vows, / Ten Hours in Twelve that she abhors her Spouse""",""
"",2003-07-23 00:00:00 UTC,"",Reading,"",,4851,2009-09-14 19:37:34 UTC,12945,"So nothing shall tempt me from Harry,<BR><b>His heart is as true as the sun</b>:<BR>Eve with Adam was ordered to marry;<BR>This world it should end as begun.<BR>(ll. 65-8, p. 237)","A heart may be ""as true as the sun""","&bull;Another candidate for a ""Natural Phenomena"" category. REVISIT."
"",2009-09-14 19:37:35 UTC,"",Reading,"",2004-01-25,4858,2013-10-13 14:02:40 UTC,12955,"Can roses flourish on a leafless thorn,<br>
Or dewy woodbines grace a wintry morn?<br>
The weeping Cupids languish in your eye;<br>
On your brown cheek the sickly beauties dies.<br>
Time's rugged hand has stroked your visage o'er;<br>
The gay vermillion stains your lip no more.<br>
None can with justice now your shape admire;<br>
The drooping lines on your breast expire.<br>
Then, dear Sophronia, leave thy foolish whims:<br>
Discard your lover with your favorite sins.<br>
<b>Consult your glass; then prune your wanton mind,<br>
Nor furnish laughter for succeeding time.</b><br>
'Tis not your own; 'tis gold's all-conquering charms<br>
Invite Myrtillo to your shrivelled arms: <br>
And shall Sophronia, whose once-lovely eyes<br>
Beheld those triumphs which her heart despised,<br>
Who looked on merit with a haughty frown,<br>
At five-and-fifty take a beardless clown?<br>
(ll. 11-28, p. 207 in Lonsdale)","""Consult your glass; then prune your wanton mind, / Nor furnish laughter for succeeding time.""",""
Empire,2003-07-23 00:00:00 UTC,"",Reading,"",,4877,2013-11-03 16:54:51 UTC,13075,"<b>The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart</b>.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
To charm his reason dress your mind,<br>
Till love shall be with friendship joined;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)","""The early days of wedded life / Are oft o'ercast by childish strife; / Then be it your peculiar care / To keep that season bright and fair; / For then's the time by gentle art / To fix your empire in his heart.""","&bull;Empire. Does it belong to Government or war?<BR>&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).<br>
&bull; INTEREST. USE IN ENTRY"
"",2003-07-23 00:00:00 UTC,Advising Peggy on marriage,Reading,"",2008-12-03,4877,2013-11-03 16:55:49 UTC,13076,"The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
<b>To charm his reason dress your mind,<br>
Till love shall be with friendship joined</b>;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)","""To charm his reason dress your mind, / Till love shall be with friendship joined.""","&bull;Here mind is like a body that is dressed.<br>
&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226)."
"",2003-07-23 00:00:00 UTC,"",Reading,"",,4877,2013-11-03 16:53:03 UTC,13077,"Should passion e'er his soul deform,<br>
Serenely meet the bursting storm;<br>
Never in wordy war engage,<br>
Nor ever meet his rage with rage.<br>
With all our sex's softening art<br>
Recall the lost reason to his heart;<br>
Thus calm the tempest in his breast,<br>
And sweetly soothe his soul to rest.<br>
(ll. 69-76, p. 232 in Lonsdale)","""Should passion e'er his soul deform, / Serenely meet the bursting storm; / Never in wordy war engage, / Nor ever meet his rage with rage. / With all our sex's softening art / Recall the lost reason to his heart; / Thus calm the tempest in his breast, / And sweetly soothe his soul to rest.""",&bull;Advising Peggy on marriage. A complicated mix of metaphors. I've only included this one in the database.
"",2003-07-23 00:00:00 UTC,"",Reading,"",,4877,2013-11-03 16:57:11 UTC,13078,"<b>When cares invade your partner's heart,<br>
Bear you a sympathising part,<br>
And kindly claim your share of pain,<br>
And half his troubles still sustain</b>;<br>
From morn to noon, from noon to night,<br>
To see him pleased your chief delight.<br>
(ll. 85-90, p. 232)","""When cares invade your partner's heart, / Bear you a sympathising part, / And kindly claim your share of pain, / And half his troubles still sustain.""","&bull;Advising Peggy on marriage. Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226)."
"",2003-07-23 00:00:00 UTC,A pen and needle poem. ,Reading,"",,4922,2009-09-14 19:37:58 UTC,13211,"How rare to find! for O, how few<BR>Have true and generous wit like you!<BR><b>Your mind in different mould was cast</b>,<BR>To raise a character, not blast;<BR>Pleased to encourage what I write,<BR>And smile upon my humble flight.<BR>(ll. 161-6, p. 230)",A mind may be cast in a different mould,"&bull;The poet's friend seems to appear in the poem as Philantha (""in whose breast / Good nature is a constant guest""). She defends the poet before a party of men."
"",2003-07-23 00:00:00 UTC,"Poet can't sleep in with storm raging ""harshly"" in her ears",Reading,"",,4944,2009-09-14 19:38:11 UTC,13338,"Say, shall we Morpheus next implore,<BR>And try if dreams befriend us more?<BR><BR>Wisely at least he'll stop my pen,<BR>And with his poppies crown my brow:<BR><b>Better by far in lonesome den<BR>To sleep unheard-of--than to glow<BR>With treacherous wildfire of then brain,<BR>Th' intoxicated poet's bane.</b><BR>(ll. 5-12, p. 219)","""Better by far in lonesome den / To sleep unheard-of--than to glow / With treacherous wildfire of then brain, / Th' intoxicated poet's bane.""","&bull;Landscape? Fire belongs in another category. Fire, electricity, etc. Forces of nature? REVISIT"
"",2004-06-21 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-27,5303,2011-06-27 20:22:25 UTC,14236," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","""When reason rules, what glory does ensue.""",""
