context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,Innate Ideas," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>","",,4098,10550,"""'The Characters that Nature has impress'd, / 'Keep their prim&aelig;val Stamp on ev'ry Breast""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",&bull;INTEREST. What a great book title. REVISIT and use in dissertation.
"",2005-04-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,Innate Ideas; Blank Slate," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>","",,4098,10551,"""'And he that wou'd, what's printed there, erase, / 'As well might hope to blanch a <i>Negro</i>'s Face.""",Searching in HDIS (Poetry),&bull;INTEREST. What a great book title. REVISIT and use in dissertation.
Response to Occasionalist objection,2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","In answer to this I observe, that as the notion of matter is here stated, the question is no longer concerning the existence of a thing distinct from <i>spirit</i> and <i>idea</i>, from perceiving and being perceived: but whether there are not <b>certain ideas, of I know not what sort, in the mind of God, which are so many marks or notes that direct him how to produce sensations in our minds, in a constant and regular method: much after the same manner as a musician is directed by the notes of music to produce that harmonious train and composition of sound, which is called a </b><i>tune</i>; though they who hear the music do not perceive the notes, and may be entirely ignorant of them. But this notion of matter seems too extravagant to deserve a confutation. Besides, it is in effect no objection against what we have advanced, to wit, that there is no senseless, unperceived <i>substance</i>.<BR>(Part I, &sect;71, p. 72)<BR><BR>","",,4138,10632,"There are ideas in the mind of God, ""which are so many marks or notes that direct him how to produce sensations in our minds"" just as a musician uses notes to produce a tune.",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;In &sect;70 Berkeley rehearses the objection that if matter is not perceived by us it is perceived by God: ""That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us ... they are nevertheless to God, by whom they are perceived, as it were so many occasions to remind him when and what ideas to imprint on our minds"" (p. 71)<BR>&bull;Music or Writing? I've included it in both.<BR><BR>"
Book II,2005-01-25 00:00:00 UTC,2014-08-18 18:26:54 UTC,"","To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)",Writing,,4140,10654,"""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""","Searching ""blot"" and ""mind in HDIS (Prose)",""
Preface,2006-10-09 00:00:00 UTC,2012-08-01 18:10:10 UTC,Blank Slate,"<em><b>The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing</b>. From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Innate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom</em> [...]<br>
(III, Preface)",Writing,,4162,10733,"""The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa, Paper--REVISIT, have I?"
Preface,2006-10-09 00:00:00 UTC,2009-09-14 19:35:14 UTC,Innate Ideas,"<i>The Mind of Man is allowed to be a</i> Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engros'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.<BR><BR><b>From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors</b>; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom [...]",Writing,,4162,10734,"""From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors""",Searching in ECCO,"&bull;I've included twice: Tabula Rasa, Paper"
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:01 UTC,Blank Slate,"<i>La question de l'</i>origine de nos id&eacute;es & de nos maximes <i>n'est pas pr&eacute;liminaire en philosophie</i>, <i>& il fant avoir fait de grands progr&egrave;s pour la bien r&eacute;foudre</i>. <i>Je crois cependant pouvoir dire que nos id&eacute;es</i> (<i>m&ecirc;me celles de choses sensibles</i>) <i>viennent de n&ocirc;ire propre fonds</i>, <i>dont on pourra mieux juger parce qu&egrave; j'ai publi&eacute; touchant la nature & la communication des substances & ce qu'on appelle l'union de l'ame avec le corps</i>. <i>Car j'ai trouv&eacute; que ces choses n'avoient pas &eacute;t&eacute; bien prises</i>. <i>Je ne suis nullement pour la tabula rasa de</i><b> Aristote, </b><i>& il y a quelque chose de solide dans ce que</i><b> Platon </b><i>appelloit le </i><b>reminiscence</b>. <i>Il y a m&ecirc;me quelque chose de plus</i>, <i>car nous n'avons pas seulement une</i> reminiscence <i>de toutes nos pens&eacute;es pass&eacute;es, mais encore un</i> presentiment <i>de toutes nos pensees futures</i>. [...]<BR>(p. 157)",Writing,,4724,12461,"""<i>Je ne suis nullement pour la tabula rasa de</i> Aristote, <i>& il y a quelque chose de solide dans ce que</i> Platon <i>appelloit le </i>reminiscence.""","Searching ""tabula rasa"" in ECCO",""
"",2005-02-14 00:00:00 UTC,2011-07-20 03:05:37 UTC,"","<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)",Writing,2011-07-19,6102,16132,"""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""",Searching in HDIS (Poetry),"&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft"""
"Act III, scenei",2013-07-25 03:34:26 UTC,2013-07-25 03:34:26 UTC,"","ARIBERT.<br>
First sink the Tyrant Ravisher to Hell, <br>
Seize him, ye Fiends--first perish thou and I, <br>
Let us not live to hear of so much Horror. <br>
<b>The cursed Deed will turn me savage wild, <br>
Blot ev'ry Thought of Nature from my Soul.</b> <br>
A Brother!--I will rush and tear his Breast, <br>
Be drunk with gushing Blood, and glut my Vengeance <br>
With his incestuous Heart.<br>
(III.i, p. 24)",Writing,,7565,22018,"""The cursed Deed will turn me savage wild, / Blot ev'ry Thought of Nature from my Soul.""",C-H Lion,""
"",2014-03-02 19:57:37 UTC,2014-03-02 19:57:37 UTC,"","This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",Writing,,7814,23423,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",ECCO-TCP,""
