theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""They fed the Body, but did feast the Mind.""",,"",2013-06-10 18:22:49 UTC,"",4130,"In Ancient Times the <i>Tables</i> of the Great<BR>Were the best Schools of Vertue; for the Meat,<BR>'Twas the most slender part of all the Treat:<BR>Moral Discourses with their Meals were joyn'd;<BR><b>They fed the Body, but did </b><i>feast</i><b> the Mind</b>.<BR>Wit with their Wine they equally did prize;<BR>But then no loose or trifling Talk did rise,<BR>For He that will be Merry must be Wise.<BR>They never met, but, different from the Throng,<BR>Something was greatly Said, or greatly Sung,<BR>And Learning gave the Ply to ev'ry Tongue.<BR>Nothing was there advanc'd but things of Weight,<BR>Or of the <i>Present</i>, or the <i>Future State</i>,<BR><i>Love, Prescience, Will, Necessity</i> and <i>Fate</i>.<BR>And tho' their <i>Reason</i> gave 'em dubious Light,<BR>They trim'd the Lamp, and kept the Goal in sight;<BR>Adorning still <i>Instruction</i> with <i>Delight</i>",Searching in HDIS (Poetry),10598,2006-01-20 00:00:00 UTC,""
"","""A little Learning is a dang'rous thing; / Drink deep, or taste not the Pi&euml;rian spring:  / There shallow draughts intoxicate the brain,  / And drinking largely sobers us again.""",,"",2013-06-10 18:25:45 UTC,Part II,4151,"<b>A <i>little Learning </i> is a dang'rous thing; <br>
Drink deep, or taste not the <i>Pi&euml;rian </i>spring: <br>
There shallow draughts intoxicate the brain, <br>
And drinking largely sobers us again</b>. <br>
Fir'd at first sight with what the Muse imparts, <br>
In fearless youth we tempt the heights of Arts, <br>
While from the bounded level of our mind,<br>
Short views we take, nor see the lengths behind, <br>
But more advanc'd, behold with strange surprize <br>
New distant scenes of endless science rise! <br>
So pleas'd at first the tow'ring <i>Alps </i>we try, <br>
Mount o'er the vales, and seem to tread the sky, <br>
Th'eternal snows appear already past, <br>
And the first clouds and mountains seem the last: <br>
But those attain'd, we tremble to survey <br>
The growing labours of the lengthen'd way, <br>
Th'increasing prospect tires our wand'ring eyes, <br>
Hills peep o'er hills, and <i>Alps </i>on <i>Alps </i>arise! <br>
(II, ll. 215-232)",Reading and searching in HDIS (Poetry),10681,2003-11-03 00:00:00 UTC,&bull;See also the next entry on the Alps
Taste,"""[W]ise Men on sound Reason ground Belief: / How that they find what for the Soul is good, / As by their Smell and Taste they judge their Food; / For who but each Man's Reason ought to try / 'Tis Faith, who must be sav'd or damn'd thereby.""",2009-04-15,"",2013-11-03 03:40:22 UTC,"",4168,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
 If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
<B> But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby</B>.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.<br>
(Cf. pp. 5-8 in 1705 ed.)",HDIS (Poetry),10760,2004-08-31 00:00:00 UTC,""
"","In the afterlife, ""each Soul must drink long Draughts / Of those forgetful Streams.""",,"",2013-06-10 18:27:40 UTC,"",4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, <b>each Soul must drink long Draughts<BR> Of those forgetful Streams</b>, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","Searching ""soul"" and ""blank"" in HDIS (Poetry)",10902,2005-03-07 00:00:00 UTC,""
"","""He turns the radiant Gift; and feeds his Mind  / On all th'immortal Artist had design'd.""",,"",2013-06-10 18:27:58 UTC,"",4209,"Then drops the radiant Burden on the Ground; <BR>Clang the strong Arms, and ring the Shores around: <BR>Back shrink the <i>Myrmidons </i>with dread Surprize, <BR>And from the broad Effulgence turn their Eyes. <BR>Unmov'd, the Hero kindles at the Show, <BR>And feels with Rage divine his Bosom glow <BR>From his fierce Eye-balls living Flames expire, <BR>And flash incessant like a Stream of Fire: <BR><b>He turns the radiant Gift; and feeds his Mind <BR>On all th'immortal Artist had design'd </b>",HDIS,10933,2003-10-26 00:00:00 UTC,""
"","""But now alas! to Death's cold Arms resign'd,  / What Banquet but Revenge can glad my Mind?""",,"",2009-09-14 19:35:24 UTC,"",4209,"Thou too, <i>Patroclus </i>! (thus his Heart he vents) <BR>Hast spread th'inviting Banquet in our Tents; <BR>Thy sweet Society, thy winning Care, <BR>Oft' stay'd <i>Achilles </i>, rushing to the War. <BR><b>But now alas! to Death's cold Arms resign'd, <BR>What Banquet but Revenge can glad my Mind?<BR></b>What greater Sorrow could afflict my Breast, <BR>What more, if hoary <i>Peleus </i>were deceast? <BR>Who now, perhaps, in <i>Pthia </i>dreads to hear <BR>His Son's sad Fate, and drops a tender Tear.) <BR>What more, should <i>Neoptolemus </i>the brave, <BR>(My only Offspring) sink into the Grave? <BR>If yet that Offspring lives, (I distant far, <BR>Of all neglectful, wage a hateful War.) <BR>I cou'd not this, this cruel Stroke attend; <BR>Fate claim'd <i>Achilles </i>, but might spare his Friend. <BR>[2] I hop'd <i>Patroclus </i>might survive, to rear <BR>My tender Orphan with a Parent's Care, <BR>From <i>Scyros </i>Isle conduct him o'er the Main, <BR>And glad his Eyes with his paternal Reign, <BR>The lofty Palace, and the large Domain. <BR>For <i>Peleus </i>breaths no more the vital Air; <BR>Or drags a wretched Life of Age and Care, <BR>But till the News of my sad Fate invades <BR>His hastening Soul, and sinks him to the Shades. <BR>",HDIS,10934,2003-10-26 00:00:00 UTC,""
"","""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""",,"",2010-05-20 17:27:27 UTC,"",4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",Searching in HDIS (Poetry),17813,2010-05-20 17:27:27 UTC,""
"","""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",,"",2010-05-20 17:53:25 UTC,"",4257,"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>",Searching in HDIS (Poetry),17824,2010-05-20 17:53:25 UTC,""
"","""And if a bottle does their brains refine, / It makes their wit as sparkling as their wine.""",,"",2010-06-08 21:37:16 UTC,Part II,6718,"Cheerful in labour when they've undertook it; <br>
But out of humour when they're out of pocket. <br>
But if their belly and their pocket's full, <br>
They may be phlegmatic, but never dull: <br>
And if a bottle does their brains refine, <br>
It makes their wit as sparkling as their wine. <br>
(Part II, p. 42, ll. 600-5)",Reading,17876,2010-06-08 21:37:16 UTC,""
"","""When sick'ning reason labours in the mind, / Advice is the soul's cordial--How shall I act?""",,"",2013-08-16 21:55:52 UTC,"Act III, scene i",5494,"SOMERSET. <br>
The design is deep! <br>
Perhaps too, not propos'd by your best friends. <br>
<br>
OVERBURY. <br>
Now, my lov'd lord, I'll try your friendship's faith! <br>
When sick'ning reason labours in the mind, <br>
Advice is the soul's cordial--How shall I act? <br>
(III.i, p. 151)",LION,22245,2013-08-16 21:55:52 UTC,""
