work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5316,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""",Empire,14272,2013-06-27 19:51:09 UTC,,"","Vol. 2, Letter 120","","<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)"
5316,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,14273,2013-06-27 19:52:07 UTC,,"","Vol. 3, Letter 164","","<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)"
5316,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",Empire,14274,2013-06-27 19:52:48 UTC,,"","Vol. 1, Letter 26","",Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.
5316,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",Empire,14275,2013-06-27 19:53:26 UTC,,"","Vol. 2, Letter 120","","<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight."
5507,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""idea"" and ""conque""; text from ECCO-TCP.","""I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.""",Empire,14733,2014-07-23 18:43:34 UTC,,"3rd Edition: Vol III, Letter 15","","","When I went down stairs to dinner, Lord Orville, who was still in excellent spirits, reproached me for secluding myself so much from the company. He sat next me,--he would sit next me,--at table; and he might, I am sure, repeat what <!--Page  207--> he once said of me before, that he almost exhausted himself in fruitless endeavours to entertain me;--for, indeed, I was not to be entertained: <b>I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.</b> I even regretted the half explanation that had passed, and wished Lord Orville had supported his own reserve, and suffered me to support mine.
<br>
(II, pp. 206-207, cf. pp. 155-6 in Penguin)"
5579,2013-06-15 21:11:05 UTC,C-H Lion,"""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",Empire,20758,2013-06-15 21:11:05 UTC,,"","","","Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)"
5579,2013-06-16 18:55:32 UTC,C-H Lion,"""Did I suffer my eagerness to conquer my reason?""",Empire,20768,2013-06-16 18:55:32 UTC,,"","","","""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)"
5507,2014-07-23 20:04:05 UTC,Searching in ECCO-TCP,"""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",Empire,24234,2014-07-23 20:04:05 UTC,,"","","","And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)"
5507,2014-07-23 20:05:30 UTC,Searching ECCO-TCP,"""The very idea was a dagger to my heart!""",Empire,24236,2014-07-23 20:05:30 UTC,,"","","","<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)"
5535,2014-08-02 18:56:32 UTC,Searching in LION,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Impressions,24385,2014-08-02 18:56:32 UTC,,"","","","One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)"
