provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading and Searching at Google Books,"""Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology.""",6800,"<b>Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology</b>. The computer model simply fails to square with the facts. No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",2011-02-22 17:03:15 UTC,,"","",2011-02-22 17:03:32 UTC,"","",18160
Reading and searching at Google Books,"""No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology.""",6800,"Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology. The computer model simply fails to square with the facts. <b>No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology</b>. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",2011-02-22 17:04:41 UTC,,"","",2011-02-22 17:04:41 UTC,"","",18161
Reading and Searching at Google Books,"""In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable.""",6800,"No independent, empirical evidence exists for the psychological assumption. <b>In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable</b>.<br>
(p. 174)",2011-02-22 17:05:40 UTC,,"","",2011-02-22 17:05:40 UTC,"","",18162
Reading and searching at Google Books,"""In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program.""",6800,"One way to avoid this regress would be to claim that the ultimate data are inputs of physical energy and that such inputs can always be digitalized and processed according to rule. This seems to be Fodor's view. The claim that these inputs are processed in a sequence of operations like a digital program is not unintelligible, but would, as Fodor admits, demand an incredibly complex formalism which no one has been able to discover or invent. <b>In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program</b>.<br>
(pp. 286-7)
",2011-02-22 17:15:09 UTC,,"","",2011-02-22 17:15:09 UTC,"","",18165
Reading,"""How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects. When even toasters fail!""",6916,"288.<br>
Determinism. <b>How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects</b>. When even toasters fail!<br>
(p. 62)",2011-06-03 19:57:10 UTC,,"","",2011-06-03 19:57:10 UTC,"","",18587
Reading,"""The record she'd given me was playing in my mind, and I kept trying to shut it off.""",7950,"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.",2014-06-22 16:33:23 UTC,,"","",2014-06-22 16:33:23 UTC,"","",24109
Reading,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""",8057,"Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)",2015-06-08 16:15:03 UTC,,"","",2015-06-08 16:15:03 UTC,"","",24546
Reading,"""'What we think of as a single, simple process,' Weber wrote, 'is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen.'""",8057,"""<b>What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen</b> ... We are hard-wired for finding faces. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)",2015-06-08 16:35:18 UTC,,"","",2015-06-08 16:35:18 UTC,"","",24553
Reading,"""We are hard-wired for finding faces.""",8057,"""What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen ... <b>We are hard-wired for finding faces</b>. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)",2015-06-08 16:36:02 UTC,,"","",2015-06-08 16:36:02 UTC,"","",24554
Reading,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",8057,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)",2015-06-08 17:04:25 UTC,,"","",2015-06-08 17:04:25 UTC,"","",24558
