text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"With Him the past abides--the eternal past--<br>
 The future is fulfill'd--and first and last<br>
 Stand obvious to the immeasurable sense,<br>
 Mere digits in the vast circumference.<br>
 Thro' chinks and crevices we dimly trace<br>
 Existence in the forms of time and place;<br>
 Predicamental loopholes, poor and small,<br>
 That bound our vision through the dungeon-wall:<br>
 The future, or the present, or the past,<br>
 The there or here--a simultaneous, vast<br>
 Infinite omnipresence--First and last <br>
 Centre in Him, the ineffably sublime,<br>
 Beyond all thought or language. If a crime--<br>
 I feel it or I fear it even thus,<br>
 In words of human usage to discuss<br>
 The Eternal Essence, and delineate<br>
 Infinitude--Shall the puny prate<br>
 Be suffer'd, which would limit and confine,<br>
 In an imaginary moral line,<br>
 The compass of eternal power and law?<br>
 <b>Shall human reason frame a rule to draw<br>
 Before its puny court the cognizance<br>
 Of a Divine eternal ordinance<br>
 With warrants of its own?</b> Not more uncouth<br>
 The fines or forfeits in a barber's booth,<br>
 Or regulations in a billiard-room--<br>
 If quoted and applied to guide the doom<br>
 Of ermined judges in the learned hall<br>
 Bent on a serious plea--than those you call<br>
 Your axioms absolute and general.","","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""court"" and ""reason""",Court,2009-05-20,2004-06-15 00:00:00 UTC,3215,2013-06-12 17:32:44 UTC,&bull;REVISIT and find publication information.,"""Shall human reason frame a rule to draw /  Before its puny court the cognizance /  Of a Divine eternal ordinance /  With warrants of its own?""",8445,""
"&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>","",Searching in HDIS (Poetry),"",,2005-03-08 00:00:00 UTC,6234,2009-09-14 19:47:09 UTC,"","""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""",16519,""
"Of gentle manners, and of taste refined, <br>
With all the graces of a polished mind;<br>
Clear sense and truth still shone in all she spoke, <br>
And from her lips no idle sentence broke. <br>
Each nicer elegance of art she knew; <br>
Correctly fair, and regularly true. <br>
Her ready fingers plied with equal skill <br>
The pencil's task, the needle, or the quill; <br>
So poised her feelings, so composed her soul, <br>
So subject all to reason's calm controul,-- <br>
One only passion, strong and unconfined, <br>
Disturbed the balance of her even mind:<br>
<b>One passion ruled despotic in her breast, <br>
In every word, and look, and thought confest</b>:-- <br>
But that was love; and love delights to bless <br>
The generous transports of a fond excess. <br>
(ll. ??)",Ruling Passion,HDIS (Poetry),"",,2004-01-02 00:00:00 UTC,6245,2013-09-27 20:37:43 UTC,&bull;REVISIT and find citation ,"""One passion ruled despotic in her breast, / In every word, and look, and thought confest.""",16544,""
"But O, the swiftly shortening day! <br>
Low in the west the sinking ray! <br>
With rapid pace advancing still <br>
""The morning hoar, the evening chill,"" <br>
The falling leaf, the fading year, <br>
And Winter ambushed in the rear! <br>
<b>Thus, when the fervid Passions cool, <br>
And Judgement, late, begins to rule; <br>
When Reason mounts her throne serene, <br>
And social Friendship gilds the scene; <br>
When man, of ripened powers possest, <br>
Broods o'er the treasures of his breast; <br>
Exults, in conscious worth elate, <br>
Lord of himself--almost of fate; <br>
Then, then declines the' unsteady flame, <br>
Disease, slow mining, saps the frame; <br>
Cold damps of age around are shed, <br>
That chill the heart, and cloud the head.</b> <br>
The failing spirits prompt no more, <br>
The curtain drops, life's day is o'er.","",HDIS (Poetry),Coinage and Empire,,2004-01-03 00:00:00 UTC,6251,2014-03-08 18:06:13 UTC,"","""Thus, when the fervid Passions cool, / And Judgement, late, begins to rule; / When Reason mounts her throne serene, / And social Friendship gilds the scene; / When man, of ripened powers possest, / Broods o'er the treasures of his breast; / Exults, in conscious worth elate, / Lord of himself--almost of fate; / Then, then declines the' unsteady flame, / Disease, slow mining, saps the frame; / Cold damps of age around are shed, / That chill the heart, and cloud the head.""",16552,""
"SAN.<br>
<b>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.</b> Yes; I will be lord of my own tenement, and keep my household in order: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.","","Searching ""throne"" and ""heart"" in HDIS (Drama)",Throne,2012-01-06,2004-08-07 00:00:00 UTC,6260,2012-01-06 18:12:48 UTC,"&bull;Cross-reference: see also Vanbrugh's 1706 original.<br>
&bull;A tyrant woman may be driven from the heart and one may place himself on her throne","""Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.""",16564,"Act I, Scene iii"
"There are a multitude of causes that will produce a miscarriage of this sort, where the richest soil, impregnated with the choicest seeds of learning and observation, shall entirely fail to present us with such a crop as might rationally have been anticipated. Many such men waste their lives in indolence and irresolution. <b>They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight</b>. They skim away from one flower in the parterre of literature to another, like the bee, without, like the bee, gathering sweetness from each, to increase the public stock, and enrich the magazine of thought. The cause of this phenomenon is an unsteadiness, ever seduced by the newness of appearances, and never settling with firmness and determination upon what had been chosen.<BR>(p. 62)","","Searching ""mind"" at Electronic Text Center at UVA Library",Empire,,2005-08-11 00:00:00 UTC,6270,2009-09-14 19:47:24 UTC,"","""They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight""",16600,Essay III. Of Intellectual Abortion
"Just expressions of passion and nature are sure, after a little time, to gain public applause, which they maintain for ever. Aristotle and Plato and Epicurus and Descartes may successively yield to each other: but <b>Terence and Virgil maintain an universal, undisputed empire over the minds of men. </b>The abstract philosophy of Cicero has lost its credit: the vehemence of his oratory is still the object of our admiration.""<BR>(p. 72)","","Searching ""mind"" at Electronic Text Center at UVA Library",Empire,,2005-08-11 00:00:00 UTC,6270,2009-09-14 19:47:25 UTC,"","""Terence and Virgil maintain an universal, undisputed empire over the minds of men. """,16605,Essay IV. Of the Durability of Human Achievements and Productions
"Poetry, when it is really such, is truth; and fiction also, if it is good for anything, is truth: but they are different truths. The truth of poetry is to paint the human soul truly: the truth of fiction is to give a true picture of life. The two kinds of knowledge are different, and come by different ways, come mostly to different persons. Great poets are often proverbially ignorant of life. <b>What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study</b>. Other knowledge of mankind, such as comes to men of the world by outward experience, is not indispensable to them as poets: but to the novelist such knowledge is all in all; he has to describe outward things, not the inward man; actions and events, not feelings; and it will not do for him to be numbered among those who, as Madame Roland said of Brissot, know man but not men.<br>
(p. 346)","",Reading,"",,2010-04-08 20:15:53 UTC,6695,2010-04-08 20:15:53 UTC,"","""What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study.""",17779,""
"The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.<br>
<br>
[Die Phänomene müssen ein für allemal aus der düstern empirisch-mechanisch-domatischen Masterkammer vor die Jury des gemeinen Menschverstanden grebracht werden.]","","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 28-9.",Court,,2013-08-09 22:33:02 UTC,7578,2013-08-09 22:33:02 UTC,"","""The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.""",22135,""
"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)","",Searching in HDIS (Poetry),"",,2013-10-02 19:23:28 UTC,6262,2013-10-02 19:23:28 UTC,Collected in 1804 by George Huddesford. ,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""",22910,""
