created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2004-08-22 00:00:00 UTC,"",,11656,"",Imaginary Conquests may swell the Mind,2009-09-14 19:36:07 UTC,"And now the great, th' important Day appear'd,<BR> A Day for ever by the <i>Pygmies</i> fear'd!<BR> Now conscious of their Crimes, they view their Fate,<BR> And penitentially grow wise too late!<BR> In vain the <i>Cranes</i> their plumy Troops prepare,<BR> And rally all their Forces to the War;<BR> Summon'd the Chiefs that drink <i>Cayister</i>'s Stream,<BR> Receive the welcome Call, and thirst for Fame;<BR> Cold <i>Scythia</i> pours her winged Armies forth,<BR> And heads the hardy Millions of the <i>North</i>.<BR> Fomented Wrongs their injur'd Souls excite,<BR> Burn for Revenge, and kindle to the Fight;<BR> Eager they meditate their absent Foes,<BR> And exercise imaginary Blows:<BR><b> Imaginary Conquests swell their Minds</b>,<BR> And each Breast labours with some vast Designs.<BR>","","",4421,HDIS
2005-02-09 00:00:00 UTC,"",2011-12-22,11657,"","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",2011-12-23 03:14:05 UTC," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",Empire,"",4422,"Searching ""conque"" and ""heart"" in HDIS (Poetry)"
2005-02-09 00:00:00 UTC,"",2009-02-16,11658,"","""You found an easy Conquest of my Heart.""",2014-03-07 21:20:53 UTC,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)",Empire,"",4423,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO."
2005-02-10 00:00:00 UTC,"",2009-11-30,11659,"","""At once thy small, yet glorious Dart / Shall conquer Love's, and <em>Laura</em>'s Heart.""",2009-11-30 15:53:10 UTC,"But, ah! then dreadful Foe, forbear<BR> To execute thy Fury here;<BR> Yet, if you still to Rage incline,<BR> Revenge at once, your Cause, and mine:<BR> Let her obdurate Bosom feel<BR> The angry Fury of thy Steel.<BR> Her Bosom! soft as <i>Turtle</i>'s Down,<BR> Yet harder than the hardest Stone!<BR> Her Bosom! colder than the Snow,<BR> Burning at once, and freezing too,<BR> Will brave thy fiercest, deadliest Blow.<BR> Here infix thy piercing Dart,<BR> Deep as Love has pierc'd my Heart:<BR> Then, if thou gain'st the Victory,<BR> How wond'rous will the Conquest be?<BR> To win a Fortress that withstood<BR> The utmost Fury of a God;<BR><b> At once thy small, yet glorious Dart<BR> Shall conquer Love's, and <em>Laura</em>'s Heart.</b>","","",4424,"Searching ""conque"" and ""heart"" in HDIS (Poetry)"
2005-02-14 00:00:00 UTC,"",,12093,"","""She laugh'd at all the puny Arts, / Which conquer other Female Hearts""",2013-11-03 15:49:31 UTC,"Phyllis, a Nymph of Form divine,<br>
 A constant Saint at <i>Cynthia</i>'s shrine,<br>
 Would always at the Fellows rail,<br>
 Nay, scorn to see a filthy Male.<br>
 <b>She laugh'd at all the puny Arts,<br>
 Which conquer other Female Hearts</b>:<br>
 The Toys which silly Girls betray<br>
 On her, alas! were thrown away.<br>
 Lord, what was Equipage, or Lace?<br>
 Or, where the happiness of Place?<br>
 On Ribbands red, or Ribbands blue<br>
 She equally would look askew;<br>
 Nay, scarcely deign her eyes to set<br>
 On gilded Coach, or Coronet;<br>
 And, lest Temptation should invade,<br>
 She thus invok'd <i>Diana</i>'s aid:<br>
(Cf. p. 39 in 1729 ed.)",Empire,CONFIRMED in 1729 printing,4588,"Searching ""conque"" and ""heart"" in HDIS (Poetry)"
2005-02-14 00:00:00 UTC,"",,12094,"",""" 'Why wouldst thou follow with delusive Art, / 'So poor a Conquest as a female heart?""",2009-09-14 19:36:36 UTC,"'<i>Shalum</i>, I know Thee more than mortal wise,<BR> 'Vers'd in the Earth, the Ocean, and the Skies:<BR> 'Thou know'st the various Virtues of the Soil,<BR> 'And which would mock, and which deserves the toil<BR> ''Tis thine to view the rolling Orbs on high,<BR> 'And trace the wandring Planets thro' the sky.<BR> 'Thy Thoughts are fix'd sublime, and far above<BR> 'The weak engagements of a Woman's Love.<BR> 'Oh! cease, and leave me to my self alone,<BR> 'Already happy in my Little Own.<BR><b> 'Why wouldst thou follow with delusive Art,<BR> 'So poor a Conquest as a female heart?</b><BR> 'Still may thy labours with Success be paid;<BR> 'May Wood to Wood be joyn'd, and Shade to Shade.<BR> 'Great be thy Comfort in thy lov'd recess,<BR> 'But tempt not me to share, and make the Blessing less.","",&bull;C-H draws from the Second Edition. Find original edition REVISIT.,4591,"Searching ""conque"" and ""heart"" in HDIS (Poetry)"
2013-06-21 02:46:06 UTC,"",,21070,"","""At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time.""",2013-06-21 02:46:06 UTC,"We were very merry all the Way with little Stories we told among our selves. We got on Board the Success about two a-clock in the Afternoon, and the first Person I saw was the same Man that I found with my Uncle in the Morning. He took me by the Hand, and carry'd <!--Page 21--> me into the Cabin, and set a Piece of Ship Beef before me. When I had din'd, he inform'd me my Things would be on Board immediately. I told him it was very well; not suspecting any thing. Afterwards the Captain went out, and left me alone in the Cabin: I got up, and looking out of the Cabin Window, found the Ship was under Sail. At first I began to be surpriz'd, but yet was so ignorant that I thought we were sailing up the River. While I was ruminating on the Matter, the Captain came and told me my Things were ready for me, whenever I wou'd. I went out; but how was I surpriz'd when I saw my Trunk that I left at my Uncle's with all my Cloaths in it! I was in such Confusion that I had not Power to utter one Word for some time. At last, recovering out of my Surprize, I ask'd him the Meaning of what I saw! Meaning, Child! reply'd the Captain: Why, what's the Matter? would you go such a Voyage as we are upon without Necessaries? What Voyage? return'd I. Why, to Virginia, reply'd the Captain. <b>At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time</b>. The Captain indeed did all he could to comfort me: At last I fancy'd it might be only a Jest; but to my Sorrow found by all their Discourse it was but too much in earnest.<br>
(pp. 20-1)","","",7482,"Searching ""mind"" in OTA"
2013-06-21 02:48:54 UTC,"",,21072,"","""When she came back from Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw.""",2013-06-21 02:48:54 UTC,"They retir'd and left me to my own Thoughts, which were various and disjointed. Mrs. Villars did not stay long; she came in softly as before, expecting that I might have been asleep. When she found I was in the same Disorder, she burst into Tears, and cry'd, Will nothing satisfy you but my Undoing? No Madam, said I, I will fight with my Desires, and am resolv'd to conquer or die. She staid with me till Supper, and our whole Discourse was upon the Passion of Love. <b>When she came back from <!--Page 111--> Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw</b>: She begg'd I would go to Bed again, and she would watch me. I told her, the World should not prevail upon me to break her Rest; nor even she her self, who was more to me than the World. I had sat me down upon the Bed, and Mrs. Villars came and sat down by me. We remain'd silent a considerable time: at last she took my Hands in hers, and press'd me by the Fingers.<br>
(pp. 110-1)","","",7482,"Searching ""mind"" in OTA"
2013-06-28 19:31:42 UTC,"Act I, scene iv",,21290,"","""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",2013-06-28 19:31:42 UTC,"MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)",Empire,"",7493,C-H Lion
2013-06-29 05:23:25 UTC,"Act IV, scene i",,21297,"","""Is it a Dream, when at each Word you utter  / In Scorn or Hate, my feav'rish Pulse beats high, / And all is War and Waste within my Bosom?""",2013-06-29 05:23:48 UTC,"LEOLIN. <br>
Delightful Torturer! but spare me here: <br>
Call you my Love a Dream? behold the Dews <br>
Of waking Anguish thick upon my Brow: <br>
<b>Is it a Dream, when at each Word you utter <br>
In Scorn or Hate, my feav'rish Pulse beats high, <br>
And all is War and Waste within my Bosom?</b> <br>
When I breath short in Agony of Grief, <br>
And shake these Chains with Trembling? <br>
(IV.i, p. 51)","","",7494,C-H Lion
