provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""O seal it on my heart""",5150,"<i> There is hope in thine end.<BR><BR> </i>--xxxi. 17.<BR><BR>&nbsp; I take Thee at Thy word:<BR> &nbsp; Let it accomplish'd be:<BR> According to Thy promise, Lord,<BR> &nbsp; In death remember me!<BR><b> &nbsp; O seal it on my heart;</b><BR> &nbsp; And when I life resign,<BR> My hope if in my end Thou art,<BR> &nbsp; Thou art for ever mine.<BR>",2005-04-19 00:00:00 UTC,,Jeremiah 31:17<BR>I've included the entire poem,"",2009-09-14 19:39:23 UTC,"","",13867
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Seal the promise on my heart""",5151,"Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",2005-04-19 00:00:00 UTC,,Jeremiah,"",2009-09-14 19:39:23 UTC,"","",13868
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""On my heart Thy goodness seal""",5152,"<i> The Lord is good unto them that wait, &c.<BR><BR></i>--iii. 25.<BR><BR>Thee I seek, my pardoning Lord,<BR> &nbsp; Waits my longing soul for Thee:<BR> O be mindful of Thy word,<BR> &nbsp; O be merciful to me,<BR><b> On my heart Thy goodness seal,</b><BR> &nbsp; Bid me in Thine image rise,<BR> Mounted on Thy holy hill,<BR> &nbsp; Ravish'd thence to paradise.<BR>",2005-04-19 00:00:00 UTC,,Lamentations<BR>I've included the entire poem,"",2009-09-14 19:39:23 UTC,"","",13869
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp the pardon on our hearts""",5275,"Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",2005-04-07 00:00:00 UTC,,For Sunday,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:13 UTC,"","",14193
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And stamps Thine image on our hearts / In purity and love""",5276,"He sanctifies, without respect<BR> Of high or low, His own elect,<BR> &nbsp; Regenerate from above,<BR> Into Thy glorious form converts,<BR> <b>And stamps Thine image on our hearts<BR> &nbsp; In purity and love.<BR></b>",2005-04-07 00:00:00 UTC,,Hymns and Prayers to the Trinity,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:13 UTC,"","",14194
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""","""And stamp Thine image on their hearts""",5277,"For these Thy ransom'd ones we claim<BR> &nbsp; The grace which glorious life imparts,<BR> Their souls baptize into Thy name,<BR><b> &nbsp; And stamp Thine image on their hearts.</b><BR>",2005-04-07 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:14 UTC,"","",14195
"Searching ""seal"" and ""heart"" in HDIS (Poetry); text from 1868, confirmed in ECCO","""Our pardon infallibly seal, / And heaven implant in our heart.""",5278,"Invited and urged to draw nigh,<BR> &nbsp; We trust in a merciful God,<BR> To Thee, the Physician, apply,<BR> &nbsp; And wait for a drop of Thy blood:<BR> Thy blood can all sicknesses heal;<BR> &nbsp; Its virtue, O Jesus, impart,<BR><b> Our pardon infallibly seal,<BR> &nbsp; And heaven implant in our heart.</b><BR>",2005-04-19 00:00:00 UTC,,For the Evening,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 18:58:21 UTC,"","",14196
"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""And sure forgiveness sealest / On all our waiting hearts.""",5279,"Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
",2005-04-19 00:00:00 UTC,,For the Evening,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 20:48:19 UTC,"","",14197
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The promise and the prayer is seal'd, / Seal'd on her heart in gospel-peace.""",5280,"Touch'd by the healing hand Divine,<br>
 &nbsp; She lives, she lives to praise her Lord:<br>
 Jesus, the work and praise be Thine,<br>
 &nbsp; Thy name be bless'd, revered, adored!<br>
 Thou hast Thy gracious word fulfill'd,<br>
 &nbsp; And saved her in her last distress;<br>
<b> The promise and the prayer is seal'd,<br>
 &nbsp; Seal'd on her heart in gospel-peace.</b><br>
(VII, p. 68; p. 60 in 1767 ed.)",2005-04-19 00:00:00 UTC,,Occasional Hymns,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 20:42:46 UTC,"","",14198
"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""The witness breathe into my heart, / And seal my sins forgiven.""",5281,"The confidence Divine impart,<br>
<b> The witness breathe into my heart,<br>
 &nbsp; And seal my sins forgiven;</b><br>
 Allow me then my last desire,<br>
 And send with death the car of fire<br>
 &nbsp; That wraps my soul to heaven.<br>
(p. 84 in 1762 ed.)",2005-04-19 00:00:00 UTC,,Occasional Hymns,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 21:04:00 UTC,"","",14199
