text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.","",Reading,"",,2010-01-07 19:09:22 UTC,6654,2010-01-07 19:09:22 UTC,"","""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",17617,I've included the entire poem
"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:21:51 UTC,6655,2010-01-07 19:21:51 UTC,"","""Sorrow like a ceaseless rain / Beats upon my heart.""",17618,""
"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:24:25 UTC,6655,2010-01-07 19:24:25 UTC,"","""All my thoughts are slow and brown.""",17619,""
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","",Searching in Google Books,"",,2010-04-29 04:03:01 UTC,6703,2010-04-29 04:03:01 UTC,"","""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",17803,""
"With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.","",Reading,"",,2011-05-14 19:51:36 UTC,6845,2011-05-14 19:51:36 UTC,"","""With you, my heart is quiet here, / And all my thoughts are cool as rain.""",18375,""
"The nights now are full of wind and destruction; the trees plunge and bend and their leaves fly helter skelter until the lawn is plastered with them and they lie packed in gutters and choke rain pipes and scatter damp paths. <b>Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.</b> The hand dwindles in his hand; the voice bellows in his ear. Almost it would appear that it is useless in such confusion to ask the night those questions as to what, and why, and wherefore, which tempt the sleeper from his bed to seek an answer.","",Reading,"",,2015-04-08 16:35:19 UTC,8046,2015-04-08 16:35:19 UTC,"","""Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.""",24522,""
"<b>Experience is the Angled Road<br>
Preferred against the Mind<br>
By -- Paradox -- the Mind itself --<br>
Presuming it to lead</b><br>
<br>
Quite Opposite -- How Complicate<br>
The Discipline of Man --<br>
Compelling Him to Choose Himself<br>
His Preappointed Pain --","",Reading,"",,2015-07-06 15:32:25 UTC,8072,2015-07-06 15:35:22 UTC,"","""Experience is the Angled Road / Preferred against the Mind / By -- Paradox -- the Mind itself -- / Presuming it to lead.""",24593,"Numbered 367 in <u>Harvest Home</u>, 910 in <u>Complete Poems</u>."
"And I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.<br>
(p. 176)","",Reading,"",,2018-05-21 20:57:35 UTC,8287,2018-05-21 20:57:35 UTC,"","""nd I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.""",25205,""
"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,2018-05-21 20:59:36 UTC,8287,2018-05-21 21:01:12 UTC,"","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",25206,""
