updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-06-01 04:01:56 UTC,12737,2004-06-07 00:00:00 UTC,"Should Miss Harlowe even break her heart (which Heaven forbid!) for the usage she has received (to say nothing of her disappointed pride, to which her death would be attributable, more than to reason) what comparison will<i>her</i>  fate hold to Queen Dido's? And have I half the obligation to her, that &AElig;neas had to the Queen of Carthage. The latter placing a confidence, the former none, in her man? --Then, whom <i>else</i> have I robbed? Whom <i>else</i> have I injured? Her brother's worthless life I gave him, instead of taking any man's, as the Trojan vagabond did the lives of thousands. Why then should it not be the <i>pius</i> Lovelace, as well as the <i>pius</i> &AElig;neas? For, doth thou think, had a conflagration happened, and had it been in my power, that I would not have saved my old Anchises (as he did his from the Ilion bonfire) even at the expence of my Cre&uuml;sa, had I had a wife of that name?<br>
<br>
But for a more modern instance in my favour--Have I used Miss Harlowe, as our famous Maiden-Queen, as she was called, used one of her own blood, a Sister-Queen; who threw herself into her protection from her rebel-subjects; and whom she detained prisoner eighteen years, and at last cut off her head? Yet (credited by worse and weaker reigns, a succession four deep) do not honest Protestants pronounce <i>her</i> pious too? --And call her particularly <i>their</i> Queen?<br>
<br>
 As to <i>common practice</i>--<b>Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?</b> --Leaving it to cooler deliberation; and, if he be a great man, to his flatterers; to find a reason for it afterwards?<br>
","&bull;Lovelace's aphorism is picked out by Richardson and featured in the Appendix to Vol. III in the third edition: ""Who that has it in his Power to gratify a <b>predominant passion </b>, be it what it will, denies himself the gratification of it? <i>Lovel.</i> vii. 5."" The aphorism is listed under the heading ""Power. Independence."" The ""<i>Lovel</i>."" is a rather interesting marker, as many of the other aphorisms are not so labeled. ",4785,,"""Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?""","Searching ""predominant passion"" in HDIS","","Volume VI, Letter 77",Ruling Passion
2009-09-14 19:37:19 UTC,12738,2004-06-07 00:00:00 UTC,"He had not taken any resolutions, you say, when you saw him. He <i>must</i> and <i>will</i> take resolutions, one way or other, very quickly; for I wrote to him yesterday, without waiting for this your answer to my last. I could not avoid it. I could not (as I told you in that) live in suspense. I have directed my letter to Florence. Nor could I suffer my friends to live in suspense as to my safety or otherwise. But I have couched it in such moderate terms, that he has fairly his option. He will be the challenger, if he take it in the sense in which he may so handsomely avoid taking it. <b>And if he does, it will demonstrate that malice and revenge were the predominant passions with him;</b> and that he was determined but to settle his affairs, and then <i>take his resolutions,</i> as you phrase it. --Yet, if we are to meet (for I know what <i>my</i> option would be, in <i>his</i> case, on <i>such a letter,</i> complaisant as it is) I wish <i>he</i> had a worse, <i>I</i> a better cause. It would be sweet revenge to him, were I to fall by his hand. But what should I be the better for killing him?<BR>","&bull;Morden and Lovelace on collision course. Lovelace includes letter he wrote to Morden. This is the last ""predominant passion"" in the first edition.",4785,,"""And if he does, it will demonstrate that malice and revenge were the predominant passions with him""","Searching ""predominant passion"" in HDIS","","Lovelace to Belford (from Munich)<BR>Volume VII, Letter 110",Ruling Passion
2011-06-01 04:04:56 UTC,12739,2004-06-07 00:00:00 UTC,"<i>Capt.</i> I will <i>not</i> go, Madam, his eyes twinkling [Again seized with a fit of humanity!]. I will <i>not</i> go, if my longer stay can do you either service or pleasure. What, Sir (turning to me), what, Mr. Lovelace, was your expedient? --Perhaps something may be offer'd, Madam--<br>
<br>
 She sighed, and was silent.<br>
<br>
<b><i>Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!</i></b><br>
<br>
<i>Lovel.</i> What I had thought of, what I had intended to propose, and I sigh'd--was this, That the dear creature, if she will not forgive me, as she promised, would suspend the displeasure she has conceived against me, till Lady Betty arrives. --That lady may be the mediatrix between us. This dear creature may put herself into <i>her</i> protection, and accompany her down to her seat in Oxfordshire. It is one of her Ladyship's purposes to prevail on her supposed new niece to go down with her. It may pass to every one but to Lady Betty, and to you, Capt. Tomlinson, and to your friend Mr. Harlowe (as he desires), that we have been some time married: And her being with my relations, will amount to a proof to James Harlowe, that we <i>are</i>; and our nuptials may be privately, and at this beloved creature's pleasure, solemnized; and your report, Captain, authenticated.<br>
(pp. 129-30)",&bull;Here is a kind of reported thought (apostrophe in this case). The letter is set out as a kind of mini-drama.,4785,,"""Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!""","Searching ""predominant passion"" in HDIS",Throne,"Volume V, Letter 12",Soliloquy
2009-09-14 19:37:20 UTC,12741,2004-08-11 00:00:00 UTC,"VI.Not Fortune's Gem, Ambition's Plume,<BR> Nor Cytherea's fading Bloom,<BR> &nbsp; Be Objects of my Pray'r:<BR> Let <i>Av'rice, Vanity,</i> and <i>Pride,<BR></i> Those envy'd glitt'ring Toys divide,<BR> &nbsp; The dull Rewards of Care.<BR><BR><BR>VII.To <i>me</i> thy <i>better</i> Gifts impart,<BR> Each moral Beauty of the Heart,<BR> &nbsp; By studious Thought refin'd;<BR> For Wealth, the Smiles of glad Content,<BR> <b>For Pow'r, its amplest, best Extent,<BR> &nbsp; An Empire o'er my Mind.</b><BR><BR>(Volume II, Letter 9)",&bull;Also appears in 3rd edition. ,4785,,"Power's ""amplest, best Extent"" is ""An Empire o'er [one's] Mind""","Searching ""empire"" and ""mind"" in HDIS (Prose)","","Enclosed poem: ""Ode to Wisdom, By a Lady""",""
2009-09-14 19:37:21 UTC,12766,2005-04-25 00:00:00 UTC,"<i>Ay, but to die, and go we know not where;<BR> To lie in cold obstruction, and to rot;<BR> This sensible, warm motion to become<BR> A kneaded clod; and the delighted spirit<BR> To bathe in fiery floods, or to reside<BR> In thrilling regions of thick-ribbed ice:<BR> To be imprison'd in the viewless winds,<BR> Or blown, with restless violence, about<BR> The pendent worlds; or </i><i>to be worse than worst<BR> Of those that lawless and uncertain thought<BR> Imagines howling</i><i>: 'Tis too horrible!<BR> The weariest and most loaded worldly life,<BR> That pain, age, penury, and imprisonment,<BR> Can lay on nature, is a paradise<BR> To what we fear of death.</i>","",4785,,"In the afterlife ""<i>to be worse than worst / Of those that lawless and uncertain thought</i><i> / </i><i>Imagines howling"" </i>is too horrible","Searching ""thought"" and ""law"" HDIS (Prose)",Court,"Vol. 6, Letter 78",""
2009-09-14 19:37:58 UTC,13217,2004-06-07 00:00:00 UTC,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>",&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.,4924,,One may pursue his own predominant passion,"Searching ""predominant passion"" in HDIS","","Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9",Ruling Passion
2014-07-02 17:04:38 UTC,13225,2004-07-06 00:00:00 UTC,"I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])","",4924,,"""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""","Searching ""throne"" and ""heart"" in HDIS (Prose)",Empire,"Volume I, Letter 39",""
2009-09-14 19:38:00 UTC,13241,2005-01-26 00:00:00 UTC,"Dear creature! <b>You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason.</b>",&bull;I've included twice: Conquest and Revolution,4924,,"""You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason""","Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""","","Vol. 3, Letter 22",""
2009-09-14 19:38:04 UTC,13282,2005-04-25 00:00:00 UTC,"I thought, my Lucy, that the conversation I have attempted to give, wou'd not, tho' long, appear tedious to you; being upon a <i>new</i> subject, the behaviour of a free-liver of a father to his grown-up daughters, when they came to have expectations upon him, which he was not disposed to answer; and the rather, as it might serve to strengthen us, who have had in our family none but good men (tho' we have neighbours of a different character, who have wanted to be acquainted with us) in our resolution to reject the suits of libertine men by a stronger motive even than <i>for our own sakes:</i> And I therefore was glad of the opportunity of procuring it for you, and for our Nancy, now her recover'd health will allow her to look abroad more than she had of late been used to do. I am sure, my grandmamma, and my aunt Selby, will be pleased with it; because it will be a good supplement to the lessons they have constantly inculcated upon us, against that <b>narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves</b>, the worst and most noxious reptiles in it.","",4924,,"There is ""narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves""","Searching ""heart"" and ""law"" HDIS (Prose)",Court,"Vol. 2, Letter 17",""
2016-08-02 16:29:04 UTC,24950,2016-08-02 16:29:04 UTC,"I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied. Not the heart only; the <em>soul</em> was in it. <b>Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.</b> It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","",4867,,"""Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.""",Reading,"","Volume IV, Letter 44",""
