provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",6230,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:47:06 UTC,Eye,"",16511
"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",2005-04-14 00:00:00 UTC,,"",I've included twice: Alloy and Treasure,2013-06-11 19:15:30 UTC,Metal,"",16524
"Searching ""mind"" at Electronic Text Center at UVA Library","""In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members""",6270,"The mind may aptly be described under the denomination of the ""stranger at home."" With their bodies most men are little acquainted. We are ""like unto a man beholding his natural face in a glass, who beholdeth himself, and goeth his way, and straightway forgetteth what manner of man he is."" <b>In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members</b>. Even as to the more corporeal part of our avocations, we behold the external world, and proceed straight to the object of our desires, without almost ever thinking of this medium, our own material frame, unaided by which none of these things could be accomplished. In this sense we may properly be said to be spiritual existences, [page 11] however imperfect may be the idea we are enabled to affix to the term spirit.<BR>(p. 10-1)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,&bull;Strange choice of metaphor in that sentence follows assertion that we are not well acquainted with our bodies. INTEREST.,2009-09-14 19:47:21 UTC,"","",16586
"Searching ""mind"" at Electronic Text Center at UVA Library","""He does not think it worth his while under these circumstances, to 'gird up the loins of his mind.'""",6270,"One of the reasons of the latter phenomenon consists in the torpedo effect of what we may call, under the circumstances, the difference of ranks. The schoolmaster is a despot to his scholar; for every man is a despot, who delivers his judgment from the single impulse of his own will. The boy answers his questioner, as Dolon answers Ulysses in the Iliad, at the point of the sword. It is to a certain degree the same thing, when the boy is questioned merely by his senior. He fears he knows not what, -- a reprimand, a look of lofty contempt, a gesture of summary disdain. <b>He does not think it worth his while under these circumstances, to ""gird up the loins of his mind."" </b>He cannot return a free and intrepid answer but to the person whom he regards as his equal. There is nothing that has so disqualifying an effect upon him who is to answer, as the consideration that he who questions is universally acknowledged to be a being of a higher sphere, or, as between the boy and the man, that he is the superior in conventional and corporal strength.",2005-08-11 00:00:00 UTC,,Essay II. Of The Distribution of Talents.,"",2009-09-14 19:47:22 UTC,"","",16592
"Searching ""mind"" at Electronic Text Center at UVA Library","""Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.""",6270,"<b>Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.</b> To accomplish this, it is most necessary that it should never be inculcated into him, that he is dull. Upon the principles of this Essay, any unfavourable appearances that may present themselves, do not arise from the dulness of the pupil, but from the error of those upon whose superintendence he is cast, who require of him the things for which he is not adapted, and neglect those in which he is qualified to excel.",2005-08-11 00:00:00 UTC,,Essay II. Of The Distribution of Talents.,"",2009-09-14 19:47:23 UTC,"","",16596
Searching in HDIS (Poetry),"Romney is an expert and can trace ""The mind's impression too on every face""",6275,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",2005-05-15 00:00:00 UTC,,"",&bull;I've included twice: Face and Impression,2009-09-14 19:47:26 UTC,"",Physiognomy,16613
Reading,"""Kant however places the matter somewhat in this fashion: there are things-in-themselves outside, but devoid of time and space; consciousness now comes, and it has time and space beforehand present in it as the possibility of experience, just as in order to eat it has mouth and teeth, &c., as conditions necessary for eating. The things which are eaten have not the mouth and teeth, and as eating is brought to bear on things, so space and time are also brought to bear on them; just as things are placed in the mouth and between the teeth, so is it with space and time.""",6273,"Kant further remarks in this regard, (1) ""Space is no empirical Notion which has been derived from outward experiences."" But the Notion is never really anything empiric: it is in barbarous forms like this that Kant, however, always expresses himself: ""For in order that I may relate my sensations to something outside of me, I must presuppose space."" Of time Kant speaks in similar terms: ""In order that something outside of me may be represented in separate space or time, the conception of space and time must come first, or it cannot be derived from experience, for experience first becomes possible through this antecedent conception."" That is to say, time and space which may appear as objective, since their particular filling in certainly belongs to subjective feeling, are not empirical; for consciousness has time and space first of all in itself."" (2) ""Space is a necessary conception which lies at the basis of all external perceptions. Space and time are conceptions a priori, because we cannot represent things without space and time. Time is a necessary basis for all phenomena."" As a priori, space and time are universal and necessary, that is to say we find this to be the case; but it does not follow that they must be previously present as conceptions. They are fundamental indeed, but they are likewise an external universal. <b>Kant however places the matter somewhat in this fashion: there are things-in-themselves outside, but devoid of time and space; consciousness now comes, and it has time and space beforehand present in it as the possibility of experience, just as in order to eat it has mouth and teeth, &c., as conditions necessary for eating. The things which are eaten have not the mouth and teeth, and as eating is brought to bear on things, so space and time are also brought to bear on them; just as things are placed in the mouth and between the teeth, so is it with space and time</b>. (3) ""Space and time are not general Notions of the relations of things, but pure intuitive perceptions. For we can only represent to ourselves one space; there are not different component parts of space."" The same is the case with time. The abstract conception tree, for example, is in its actuality a number of individual and separate trees, but spaces are not such particulars, nor are they parts; for one immediate continuity remains, and hence a simple unity. Ordinary perception has always something individual before it; space or time are always however one only, and therefore a priori. It might however be replied to Kant: The nature of space and time undoubtedly involves their being an abstract universal; but there is in like manner only one blue. (4) ""Each Notion or conception certainly comprises an infinite number of conceptions under itself, but not within itself; nevertheless this last is the case in space and time, and they are therefore intuitive perceptions and not Notions or conceptions."" Space and time, then, are certainly not thought-determinations, if no thoughts are there present, but a Notion, so soon as we have a Notion of them.",2011-06-10 15:31:20 UTC,,"Section III, B. Kant","",2011-06-10 15:31:20 UTC,"","",18646
Reading,"""Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord.""",6273,"The transition of the category to the empiric is made in the following way: ""Pure conceptions of the understanding are quite of a different nature from empiric, indeed from any sensuous perceptions;"" we have thus ""to show how pure conceptions of the understanding can be applied to Phenomena."" This is dealt with by the transcendental faculty of judgment. For Kant says that in the mind, in self-consciousness, there are pure conceptions of the understanding and pure sensuous perceptions; now it is the schematism of the pure understanding, the transcendental faculty of the imagination, which determines the pure sensuous perception in conformity with the category and thus constitutes the transition to experience. The connection of these two is again one of the most attractive sides of the Kantian philosophy, whereby pure sensuousness and pure understanding, which were formerly expressed as absolute opposites, are now united. There is thus here present a perceptive understanding or an understanding perception; but Kant does not see this, he does not bring these thoughts together: he does not grasp the fact that he has here brought both sides of knowledge into one, and has thereby expressed their implicitude. <b>Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord</b>. Thus, for example, the conception of substance in the schema becomes permanent in time, i.e. the pure conception of the understanding, the pure category, is brought into unity with the form of pure sensuous perception.",2011-06-10 15:33:06 UTC,,"Section III, B. Kant","",2011-06-10 15:33:06 UTC,"","",18647
Reading,"""The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly.""",7077,"<b>The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly</b>. As I believe my dear son's greatest pleasure from his academical success has arisen out of that which he sees his mother and I have received from it, so my greatest gratification has been from the cordial congratulations of kind firends, and not one of them I can truly say has given me as much sober certainty of waking bliss, as your letter and its enclosure.<br>
(ii, p. 290)",2011-08-31 20:11:56 UTC,,"","",2011-08-31 20:11:56 UTC,"",Mind's Eye,19115
"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.","""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""",7582,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)",2013-08-14 17:57:12 UTC,,"","",2013-08-14 17:58:22 UTC,"","",22143
