provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it""",4232,"<b>It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it</b>; and that suppressing the desire of fame, is apt to reduce men to a state of indolence and supineness. But when, without any incentive of vanity, a person of great abilities is zealous for the good of mankind; and as solicitous for the concealment, as the performance of illustrious actions; we may be sure that he has something more than ordinary in his composition, and has a heart filled with goodness and magnanimity. <BR>",2005-05-26 00:00:00 UTC,,"","",2009-09-14 19:35:29 UTC,"","",11019
Searching in HDIS (Poetry),"""Knowledge Divine they by degrees bestow'd, / And with blest Seed your Heart industrious sow'd, / Whence verdant Issues soon began to shoot; / A Bloom ensu'd, that promis'd generous Fruit.""",4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
<b>Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit</b>.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)",2010-05-20 17:03:59 UTC,,"","",2010-05-20 17:03:59 UTC,"",Cultivation,17806
Searching in HDIS (Poetry),"""Drawn by their Pray'r, from Heav'n descending Dews / Cheer the fair Plant, and Heat Divine infuse: / While watchful they destroy'd the springing Weeds, / Baneful to Virtue, which our Bosom breeds, / Nature's spontaneous Growth, that no Assistant needs.""",4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
<b>Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs</b>.<br>
(ll. 1-17)",2010-05-20 17:06:40 UTC,,"","",2010-05-20 17:06:40 UTC,"",Cultivation,17807
Searing in HDIS (Poetry),"""A Blow of Virtues, all of heav'nly Kind, / Mingled their Beauties, and adorn'd your Mind.""",4257,"Nor did your disappointed Friends complain<br>
Their Hopes were idle, or their Labour vain.<br>
Religion thriv'd, with pious Precepts fed,<br>
And crown'd with Blossoms rais'd her sacred Head.<br>
<b>A Blow of Virtues, all of heav'nly Kind,<br>
Mingled their Beauties, and adorn'd your Mind</b>.<br>
While Neighbours round unusual Joy exprest,<br>
Admir'd the Son, and call'd the Parents blest,<br>
Thinking your early Merit must presage<br>
Uncommon Blessings to the coming Age.<br>
But now the Season rolling on the Tide<br>
Of Time arrives, when in the fullest Pride<br>
Of Youth, your Virtue must the Test abide;<br>
And to excite your Vigilance and Care,<br>
The threatning Dangers, which attend you, hear.<br>
(ll. 18-32)",2010-05-20 17:09:36 UTC,,"","",2010-05-20 17:09:36 UTC,"",Cultivation,17808
Searching in HDIS (Poetry),"""You from your Breast must root Religion's Weed, / Not only sin, but disbelieve your Creed.""",4257,"Should you reluctant Virtue's Cause decline,<br>
Studious suppress your Sense of Truths Divine,<br>
And bashful with their Ways in part comply,<br>
You would in vain to win their Favour try.<br>
<b>You from your Breast must root Religion's Weed,<br>
Not only sin, but disbelieve your Creed</b>.<br>
It must by daring Blasphemy be known,<br>
By Principle you're Leud, and all their own.<br>
Should you at length from Virtue's Camp desert,<br>
To please your Patrons with Religion part,<br>
Still a new Convert they'll suspect, and fear<br>
You'r Change is feign'd, your Vices unsincere.<br>
You by distinguish'd Crimes must Credit win,<br>
Fam'd for strange Guilt, and new enormous Sin.<br>
You Piety must Superstition name,<br>
Exclaim that all Religions are the same;<br>
The Prejudice of Education mourn,<br>
And laugh your Parents pious Care to scorn.",2010-05-20 17:48:56 UTC,,"","",2010-05-20 17:48:56 UTC,"","",17822
Searching in HDIS (Poetry),"""May not this cheering Breath, this soothing Air, / Nourish too fast Vain-Glory's secret Root, / And make its rank pernicious Branches shoot, / Till on your Mind they baneful Blossoms spread, / And drop malignant Dews on Virtue's tender Head?""",4257,"When thus admir'd, applauded and carest,<br>
Will modest Thoughts possess your humble Breast?<br>
Can you such Praises unelated hear?<br>
<b>May not this cheering Breath, this soothing Air,<br>
Nourish too fast Vain-Glory's secret Root,<br>
And make its rank pernicious Branches shoot,<br>
Till on your Mind they baneful Blossoms spread,<br>
And drop malignant Dews on Virtue's tender Head?</b>",2010-05-20 17:50:58 UTC,,"","",2010-05-20 17:50:58 UTC,"",Cultivation,17823
Reading,"""Zeno, and his scholars the Stoicks, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples.""",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <b><em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples</b>. [...]<br>
(Preface, ix-xiii)",2012-07-06 14:03:46 UTC,,Preface,"Meta-metaphorical on weeds, INTEREST. Garden metaphor is Stoic in origin? REVISIT, USE IN ENTRY?",2012-07-06 14:03:46 UTC,"","",19878
ECCO-TCP,"""This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.""",7623,"<b>This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.</b> It would likewise quicken our desires and endeavours of uniting our selves to him by all the acts of religion and virtue.<br><br>
(p. 82)",2013-08-18 05:42:01 UTC,,"","",2013-08-18 05:42:01 UTC,"","",22352
LION,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""",7638,"ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>",2013-08-20 04:58:40 UTC,,"","",2013-08-20 04:58:40 UTC,"","",22503
ECCO-TCP,"""Consider; <em>Gwendolen</em>, my lasting Passion; / A Passion, that, through Time, takes deeper Root; / A Love, that, spight of Absence, hourly grows; / In spight even of Despair:--Yet, will I not / Despair; since Fortune favours thus my Hopes.""",7653,"Val.<br>
What then have I endured!--Revolving Moons;<br>
Divided from your Presence; from my Bliss.<br>
And, do you wish already to be gone!<br>
And, can you not allow me one short Day,<br>
One Hour to renew my ardent Vows,<br>
And breathe my tender Sighs once more, before you?<br>
Those Sighs, that nightly fill my silent Tent,<br>
And keep me waking on my lonely Couch.<br>
<b>Consider; <em>Gwendolen</em>, my lasting Passion;<br>
A Passion, that, through Time, takes deeper Root;<br>
A Love, that, spight of Absence, hourly grows;<!--Page  49--><br>
In spight even of Despair:--Yet, will I not<br>
Despair; since Fortune favours thus my Hopes.</b><br>
(IV.vi, pp. 48-9)",2013-08-25 03:53:35 UTC,,"Act IV, scene vi","",2013-08-25 03:53:35 UTC,"","",22569
