provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""",5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)",2009-09-14 19:39:00 UTC,2011-09-23,"Vol 1, Chap. 19 ","&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now.",2011-09-23 18:33:26 UTC,Inhabitants,"",13691
Reading,"""[T]his identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy""",5088,"My uncle Toby had a little neat country-house of his own, in the village where my father's estate lay at Shandy, which had been left him by an old uncle, with a small estate of about one hundred pounds a year. Behind this house, and contiguous to it, was a kitchen-garden of about half an acre;--and at the bottom of the garden, and cut off from it by a tall yew hedge, was a bowling-green, containing just about as much ground as Corporal Trim wished for;-- so that as Trim uttered the words, ""A rood and a half of ground to do what they would with:""--<b>this identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy</b>; --which was the physical cause of making him change colour, or at least, of heightening his blush to that immoderate degree I spoke of. Never did lover post down to a belov'd mistress with more heat and expectation, than my uncle Toby did, to enjoy this self-same thing in private;--I say in private; --for it was sheltered from the house, as I told you, by a tall yew hedge, and was covered on the other three sides, from mortal sight, by rough holly and thickset flowering shrubs;--so that the idea of not being seen, did not a little contribute to the idea of pleasure preconceived in my uncle Toby's mind. -- Vain thought! however thick it was planted about,--or private soever it might seem,--to think, dear uncle Toby, of enjoying a thing which took up a whole rood and a half of ground,--and not have it known!<BR>
(pp. 42-4; Norton, 70)",2008-10-07 00:00:00 UTC,2008-10-07,"Vol. 2, Chap. 6","",2009-09-14 19:49:19 UTC,Eye,Mind's Eye,17187
"Searching ""passion"" and ""chain"" in HDIS (Prose)","""Whether Susannah, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--""",5088,"<b>Whether <i>Susannah</i>, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--</b><br>
<br>
Or whether the corporal began to be suspicious, he had got into the doctor's quarters, and was talking more like the chaplain than himself--<br>
<br>
Or whether - - - - - - - Or whether--for in all such cases a man of invention and parts may with pleasure fill a couple of pages with suppositions --which of all these was the cause, let the curious physiologist, or the curious any body determine--'tis certain, at least, the corporal went on thus with his harangue.<br>
(p. 53)",2011-07-27 14:48:51 UTC,,"Vol. V, Chap. x","",2011-07-27 14:48:51 UTC,"","",19018
"Searching ""chain"" and ""ideas"" in HDIS (Prose)","""[A]nd this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.""",5088,"I scorn to be as abusive as Horace upon the occasion--but if there is no catachresis in the wish, and no sin in it, I wish from my soul, that every imitator in <i>Great Britain</i>, <i>France</i>, and <i>Ireland</i>, had the farcy for his pains; and that there was a good farcical house, large enough to hold--aye--and sublimate them, <i>shag-rag and bob-tail</i>, male and female, all together: and this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.<br>
(pp. 4-5, pp. 239-40 in Norton)",2011-07-27 15:05:37 UTC,,"Vol. V, Chap. i","",2011-07-27 15:05:56 UTC,"","",19019
Reading; text from ECCO-TCP,"""The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered Trim, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.""",5088,"My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--<b>The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change</b>.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",2014-07-23 17:21:24 UTC,,"","",2014-07-23 17:21:24 UTC,"","",24207
Contributed by Neal Curtis,"""But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.""",5088,"My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
<b>But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding</b>.--Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.<br>
(II.xix, pp. 172-4)",2015-11-24 21:56:35 UTC,,"Volume II, Chapter xix","",2015-11-24 21:58:42 UTC,Empire,"",24737
Contributed by Neal Curtis,"""Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.""",5088,"My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.--<b>Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.</b><br>
(II.xix, pp. 172-4)",2015-11-24 21:57:49 UTC,,"Volume II, chapter xix","",2015-11-24 21:58:14 UTC,"","",24738
Contributed by Neal Curtis,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""",5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)",2015-11-24 22:01:36 UTC,,"Volume II, chapter xix","",2015-11-24 22:01:36 UTC,"","",24739
Contributed by Neal Curtis,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.""",5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.</b><br>
(II.xix, pp. 176-7)",2015-11-24 22:04:05 UTC,,"Volume II, chapter xix","",2015-11-24 22:04:53 UTC,"","",24740
Reading. Text from ECCO-TCP.,"""What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.""",5088,"What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, <!--Page  48--> was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.<br>
(I.x, pp. 47-8)",2016-02-18 03:58:38 UTC,,"Vol. I, Chap. x","",2016-02-18 03:58:54 UTC,"","",24812
