text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
Those raging storms of wrath That so bedym the eyes of thine intent.<BR>(p. 85),"","Searching OED ""fig."" in the same section as ""mind."" Found in ""bedim, <i>v.</i>""","",,2005-11-22 00:00:00 UTC,3431,2009-09-14 19:33:44 UTC,"&bull;From ""bedim, <i>v.</i>"" c. fig. the mind, mental vision, memory, etc.<BR>&bull;I've included twice: Tempest and Eye.","""Those raging storms of wrath That so bedym the eyes of thine intent""",8739,""
"JULIA <BR>And yet I would I had o'erlooked the letter. <BR>It were a shame to call her back again <BR>And pray her to a fault for which I chid her. <BR>What fool is she, that knows I am a maid <BR>And would not force the letter to my view, <BR>Since maids in modesty say ""No"" to that <BR>Which they would have the profferer construe ""Ay"". <BR>Fie, fie, how wayward is this foolish love <BR>That like a testy babe will scratch the nurse <BR>And presently, all humbled, kiss the rod. <BR>How churlishly I chid Lucetta hence <BR>When willingly I would have had her here. <BR><b>How angerly I taught my brow to frown <BR>When inward joy enforced my heart to smile. </b><BR>My penance is to call Lucetta back <BR>And ask remission for my folly past. <BR>What ho! Lucetta! <BR>(I.ii.50-66","",HDIS,"",2003-10-22,2003-07-29 00:00:00 UTC,3546,2009-09-14 19:33:59 UTC,"&bull;Why include Shakespeare? This from the C18 Listserv: ""Between 1747 and 1800 no English writer surpassed Shakespeare's popularity. The two leading playhouses, Drury Lane and Covent Garden, promoted Shakespeare's tragedies. Of the ten most frequently performed plays, 40-50% were by Shakespeare (Hogan clxxi). In both theatres, Romeo and Juliet,<BR>Hamlet, Othello, Macbeth, and King Lear dominated the stage. Shakespeare's<BR>comedies and romances were also popular. Cymbeline, The Winter's Tale, and Much Ado About Nothing were performed almost every year at either Drury Lane or Covent Garden.""","""How angerly I taught my brow to frown  / When inward joy enforced my heart to smile. """,9142,"Act I, scene ii."
"JULIA <BR>That is the least, Lucetta, of my fear. <BR>A thousand oaths, an ocean of his tears, <BR>And instances of infinite of love <BR>Warrant me welcome to my Proteus. <BR><BR>LUCETTA <BR>All these are servants to deceitful men. <BR><BR>JULIA <BR>Base men, that use them to so base effect. <BR>But truer stars did govern Proteus' birth. <BR>His words are bonds, his oaths are oracles, <BR>His love sincere, his thoughts immaculate, <BR>His tears pure messengers sent from his heart,<BR><b>His heart as far from fraud as heaven from earth. </b><BR>(II.vii.68-78)","",HDIS,"",,2003-07-29 00:00:00 UTC,3546,2009-09-14 19:33:59 UTC,"","""His heart [is] as far from fraud as heaven from earth.""",9143,"Act II, scene vii"
"PROTEUS <BR><b>Say that upon the altar of her beauty <BR>You sacrifice your tears, your sighs, your heart.</b><BR>Write till your ink be dry, and with your tears <BR>Moist it again; and frame some feeling line <BR>That may discover such integrity; <BR>For Orpheus' lute was strung with poets' sinews, <BR>Whose golden touch could soften steel and stones, <BR>Make tigers tame, and huge leviathans <BR>Forsake unsounded deeps to dance on sands. <BR>After your dire-lamenting elegies, <BR>Visit by night your lady's chamber-window <BR>With some sweet consort. To their instruments <BR>Tune a deploring dump. The night's dead silence <BR>Will well become such sweet-complaining grievance. <BR>This, or else nothing, will inherit her. <BR>(III.ii.72-86)","",HDIS,"",2003-10-23,2003-07-29 00:00:00 UTC,3546,2009-09-14 19:33:59 UTC,&bull;Body or animal? REVISIT,"""Say that upon the altar of her beauty / You sacrifice your tears, your sighs, your heart.""",9144,"Act III, scene ii."
"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)","",HDIS,"",2011-08-26,2003-07-29 00:00:00 UTC,3546,2011-08-26 14:41:04 UTC,Reviewed 2003-10-23,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",9145,"Act IV, scene iii"
"But a man's blood, once it has first fallen by murder to earth [1020] in a dark tide—who by magic spell shall call it back? Even he1who possessed the skill to raise from the dead—did not Zeus make an end of him as warning? [1025] <b>And unless one fate ordained of the gods restrains another fate from winning the advantage, my heart would outstrip my tongue and pour forth its fears; [1030] but, as it is, it mutters only in the dark, distressed and hopeless ever to unravel anything in time when my soul's aflame.</b>
<br>
<br>
[Headlam translates:<br>
Else to the light, outstripping tongue,<br>
Heart of her own self all had flung,<br>
That now frets passioning in the dark, <br>
Frenzied, without all hope to find<br>
In mazes of the fevered mind<br>
One thread to help, one clue to reach her mark]<br>
<br>
[τὸ δ᾽ ἐπὶ γᾶν πεσὸν ἅπαξ θανάσιμον <br>
πρόπαρ ἀνδρὸς μέλαν αἷμα τίς ἂν &nbsp;&nbsp;&nbsp;[1020]<br>
πάλιν ἀγκαλέσαιτ᾽ ἐπαείδων; <br>
οὐδὲ τὸν ὀρθοδαῆ <br>
τῶν φθιμένων ἀνάγειν <br>
Ζεὺς ἀπέπαυσεν ἐπ᾽ εὐλαβείᾳ; <br>
 εἰ δὲ μὴ τεταγμένα &nbsp;&nbsp;&nbsp;[1025]<br>
μοῖρα μοῖραν ἐκ θεῶν <br>
εἶργε μὴ πλέον φέρειν, <br>
προφθάσασα καρδία <br>
γλῶσσαν ἂν τάδ᾽ ἐξέχει. <br>
νῦν δ᾽ ὑπὸ σκότῳ βρέμει  &nbsp;&nbsp;&nbsp;[1030] <br>
θυμαλγής τε καὶ οὐδὲν ἐπελπομέν- <br>
α ποτὲ καίριον ἐκτολυπεύσειν <br>
ζωπυρουμένας φρενός.]","",Reading,"",,2014-06-22 16:50:16 UTC,7951,2014-06-22 16:50:16 UTC,"","""And unless one fate ordained of the gods restrains another fate from winning the advantage, my heart would outstrip my tongue and pour forth its fears; but, as it is, it mutters only in the dark, distressed and hopeless ever to unravel anything in time when my soul's aflame.""",24111,""
"But, O daughter of Tyndareos, Queen Clytaemestra, [85] what has happened? What news do you have? On what intelligence and convinced by what report do you send about your messengers to command sacrifice? For all the gods our city worships, the gods supreme, the gods below, [90] the gods of the heavens and of the marketplace, have their altars ablaze with offerings. Now here, now there, the flames rise high as heaven, yielding [95] to the soft and guileless persuasion of holy ointment, the sacrificial oil itself brought from the inner chambers of the palace. Of all this declare whatever you can and dare reveal, and be a healer of my uneasy heart. [100] <b>This now at one moment bodes ill, while then again hope, shining with kindly light from the sacrifices, wards off the biting care of the sorrow that gnaws my heart.</b><br>
<br>
σὺ δέ, Τυνδάρεω <br>
θύγατερ, βασίλεια Κλυταιμήστρα, <br>
τί χρέος; τί νέον; τί δ᾽ ἐπαισθομένη, nbsp;nbsp;nbsp;85<br>
τίνος ἀγγελίας <br>
πειθοῖ περίπεμπτα θυοσκεῖς; <br>
πάντων δὲ θεῶν τῶν ἀστυνόμων, <br>
ὑπάτων, χθονίων, <br>
τῶν τ᾽ οὐρανίων τῶν τ᾽ ἀγοραίων, nbsp;nbsp;nbsp;90<br>
βωμοὶ δώροισι φλέγονται: <br>
ἄλλη δ᾽ ἄλλοθεν οὐρανομήκης <br>
λαμπὰς ἀνίσχει, <br>
φαρμασσομένη χρίματος ἁγνοῦ <br>
μαλακαῖς ἀδόλοισι παρηγορίαις, nbsp;nbsp;nbsp;95<br>
πελάνῳ μυχόθεν βασιλείῳ. <br>
τούτων λέξασ᾽ ὅ τι καὶ δυνατὸν <br>
καὶ θέμις αἰνεῖν, <br>
παιών τε γενοῦ τῆσδε μερίμνης, <br>
ἣ νῦν τοτὲ μὲν κακόφρων τελέθει, nbsp;nbsp;nbsp;100<br>
τοτὲ δ᾽ ἐκ θυσιῶν ἀγανὴ φαίνουσ᾽ <br>
ἐλπὶς ἀμύνει φροντίδ᾽ ἄπληστον <br>
τῆς θυμοβόρου φρένα λύπης.","",Reading,"",,2014-06-22 16:54:47 UTC,7951,2014-06-22 16:54:47 UTC,"","""This now at one moment bodes ill, while then again hope, shining with kindly light from the sacrifices, wards off the biting care of the sorrow that gnaws my heart.""",24112,""
"Chorus<br>
[160] Zeus, whoever he may be,--if by this name it pleases him to be invoked, by this name I call to him--as I weigh all things in the balance, I have nothing to compare [165] save “Zeus,” if in truth I must cast aside this vain burden from my heart.<br>
<br>
[Χορός<br>
Ζεύς, ὅστις ποτ᾽ ἐστίν, εἰ τόδ᾽ αὐ- &nbsp;&nbsp;&nbsp;160<br>
τῷ φίλον κεκλημένῳ, <br>
τοῦτό νιν προσεννέπω. <br>
οὐκ ἔχω προσεικάσαι <br>
πάντ᾽ ἐπισταθμώμενος <br>
πλὴν Διός, εἰ τὸ μάταν ἀπὸ φροντίδος ἄχθος &nbsp;&nbsp;&nbsp;165<br>
χρὴ βαλεῖν ἐτητύμως.]","",Reading,"",,2014-06-22 16:58:11 UTC,7951,2014-06-22 16:59:11 UTC,"","""Zeus, whoever he may be,--if by this name it pleases him to be invoked, by this name I call to him--as I weigh all things in the balance, I have nothing to compare save “Zeus,” if in truth I must cast aside this vain burden from my heart.""",24113,""
"Chorus<br>
Zeus, who sets mortals on the path to understanding, Zeus, who has established as a fixed law that “wisdom comes by suffering.” <b>But even as trouble, bringing memory of pain, drips over the mind in sleep, [180] so wisdom comes to men, whether they want it or not</b>. Harsh, it seems to me, is the grace of gods enthroned upon their awful seats.<br>
<br>
[Χορός<br>
τὸν φρονεῖν βροτοὺς ὁδώ- <br>
σαντα, τὸν πάθει μάθος <br>
θέντα κυρίως ἔχειν. <br>
στάζει δ᾽ ἔν θ᾽ ὕπνῳ πρὸ καρδίας <br>
μνησιπήμων πόνος: καὶ παρ᾽ ἄ- &nbsp;&nbsp;&nbsp;180<br>
κοντας ἦλθε σωφρονεῖν. <br>
δαιμόνων δέ που χάρις βίαιος <br>
σέλμα σεμνὸν ἡμένων.]","",Reading,"",,2014-06-22 17:01:52 UTC,7951,2014-06-22 17:01:52 UTC,"","""But even as trouble, bringing memory of pain, drips over the mind in sleep, so wisdom comes to men, whether they want it or not.""",24114,""
"OEDIPUS<br>
Do you really think you can just speak out,<br>
say things like this, and still remain unpunished?<br>
<br>
TEIRESIAS<br>
Yes, I can, if the truth has any strength.<br>
<br>
OEDIPUS<br>
It does, but not for you. <b>Truth is not in you--<br>
for your ears, your mind, your eyes are blind!</b><br>
<br>
TEIRESIAS<br>
You are a wretched fool to use harsh words<br>
which all men soon enough will use to curse you.<br>
(ll. 367-73)","","","",,2016-06-21 21:23:30 UTC,8150,2016-06-21 21:23:58 UTC,"","It does, but not for you. Truth is not in you--for your ears, your mind, your eyes are blind!",24920,""
