work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3216,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Heav'n heaves the heart, and reason rules the head.""","",8446,2011-07-20 18:02:45 UTC,2011-07-20, ,"","","As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 <b>Heav'n heaves the heart, and reason rules the head:</b><br>
 But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions <b>rule</b>,<br>
 The soul a slave, and reason quite a tool.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
"
5687,2004-07-27 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""",Throne,15163,2011-07-18 20:13:58 UTC,2011-07-18,"","","","<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
"
5688,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Lovers are governed by Cupid and must obey the ""laws of a monarch, whose throne is the heart""","",15169,2009-09-14 19:42:56 UTC,,&bull;Sung by Warnford,"Act II, Scene ii","","Pray give me leave, Sir, my tale to pursue:<BR> Well, what's to be done?<BR> The lady's in tears,<BR> The lover distracted;<BR> Such mad pranks are acted,<BR> Till love interferes,<BR> And cries, off you must run:<BR> Dear Sir, remember, 'twas once so with you.<BR><BR>As subjects, you know, to Cupid's dominion,<BR> All lovers must bow to their sov'reign's opinion:<BR> From laws so delightful, say, who can depart?<BR> <b>The laws of a monarch, whose throne is the heart.</b><BR> Hush! hush! remember, 'twas once so with you.<BR><BR>The picture is yours, Sir, the likeness is just,<BR> And, tho' painted too young, that you'll pardon, I trust;<BR> Like you, I the dictates of Nature pursue:<BR> Hush! hush! remember, 'twas once so with you.<BR>"
5689,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""While Mercy bids admiring nations own, / Thy sword her weapon, and thy heart her throne, / My love need only to thy thought commend / One dearer life, which, mighty God! defend.""",Throne,15170,2012-01-06 18:10:53 UTC,2012-01-06,King William's heart is Mercy's throne,"","","He comes! thy Courier!--on affection's wing<br>
 I fly to catch the tidings of my King!--<br>
 O joy! O bounteous Heaven! O blessed hour!<br>
 Delight that drowns expression's feeble power!--<br>
 Great God of Battles! whose high will has shed<br>
 This signal glory round my Hero's head,<br>
 O! while thy praise, in hymns of triumph sung,<br>
 Fills the glad earth, forgive my faltering tongue,<br>
 Survey my soul, accept its silent prayer,<br>
 And see thy mercies all engraven there!--<br>
 And thou, my Lord, my Life, dear Victor, say,<br>
 What words my transport can to thee convey:<br>
 I write, but tears th'imperfect line destroy,<br>
 And every thought dissolves in floods of joy!<br>
 What aweful scenes, what images arise,<br>
 In swift succession to my wond'ring eyes!<br>
 Thy wound now shakes my shudd'ring heart with fear,<br>
 Thy shouts of victory now strike my ear;<br>
 I see afflicted Angels staunch thy blood,<br>
 I see thee plunge in Boyne's immortal flood,<br>
 I see thee lift thy leading sword on high,<br>
 The cruel sons of persecution fly;<br>
 I see the rout;--but, in that flying band,<br>
 One sacred head--O! stretch thy saving hand!<br>
 O! for thy Mary's sake, in mercy spare!--<br>
 Forgive this vain unnecessary prayer,<br>
 The weakness of that heart with pity see,<br>
 Which recommends Humanity to thee:<br>
 As well might Man, proud offspring of the dust,<br>
 Enjoin the God of Justice to be just;<br>
 For O! my William! in thy godlike breast<br>
 Celestial Mercy is a constant guest:<br>
 No vain, ambitious, sanguinary pride,<br>
 No bigot fury is thy frantic guide;<br>
 Heaven's purest law, and Man's most sacred right,<br>
 Lead thy mild spirit to the wasting fight:<br>
 Like some pure Seraph, who, by Heaven enjoin'd<br>
 To search, to punish, to correct mankind,<br>
 With sweet reluctance wields his flaming blade,<br>
 With pity views the waste by Justice made;<br>
 And, pleas'd the voice of Penitence to hear,<br>
 Drops on each wound a salutary tear:<br>
 Such, in the storm of war, thy virtues shine;<br>
 The welfare of the world thy great design.<br>
 <b>While Mercy bids admiring nations own,<br>
 Thy sword her weapon, and thy heart her throne,<br>
 My love need only to thy thought commend<br>
 One dearer life, which, mighty God! defend</b>;<br>
 For, of the many lives that ask my prayer,<br>
 None but thy own will want thy constant care:<br>
 Learn from thy wound--Alas! its terrors still<br>
 Thro' Triumph's glowing bosom strike their chill.<br>"
6264,2004-08-31 00:00:00 UTC,"Searching ""mind"" and ""judge"" in HDIS (Poetry)","""The Mind herself, best judge of her own state, / Is feelingly convinced; nor to be moved / By subtle words, that may perplex the head, / But ne'er persuade the heart.""",Court,16572,2011-07-14 19:59:01 UTC,2011-07-14,"&bull;I'm going to include these unspecified ""judges"" here as personificiation. Should they be included in a Court entry in a separate entry for Judge?","","","So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will. But that the mind is free,<br>
 <b>The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart</b>. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)"
7080,2011-09-02 19:29:43 UTC,Reading,"""On Eloquence, prevailing art! / Whose force can chain the list'ning heart; / The throb of Sympathy inspire, / And kindle every great desire; / With magic energy controul / And reign the sov'reign of the soul!""","",19131,2011-09-02 19:29:43 UTC,,"","","","<b>On Eloquence, prevailing art!<br>
Whose force can chain the list'ning heart;<br>
The throb of Sympathy inspire,<br>
And kindle every great desire;<br>
With magic energy controul<br>
And reign the sov'reign of the soul!</b><br>
That dreams while all its passions swell,<br>
It shares the power it feels so well;<br>
As visual objects seem possest<br>
Of those clear hues by light imprest;<br>
Oh, skill'd in every grace to charm,<br>
To soften, to appal, to warm;<br>
Fill with thy noblest rage the breast,<br>
Bid on those lips thy spirit rest,<br>
That shall, in BRITAIN's Senate, trace<br>
The wrongs of AFRIC's Captive Race!--<br>
But Fancy o'er the tale of woe<br>
In vain one heighten'd tint would throw;<br>
For ah, the Truth, is all we guess<br>
Of anguish in its last excess:<br>
Fancy may dress in deeper shade<br>
The storm that hangs along the glade,<br>
Spreads o'er the ruffled stream its wing,<br>
And chills awhile the flowers of Spring:<br>
But, where the wintry tempests sweep<br>
In madness, o'er the darken'd deep;<br>
Where the wild surge, the raging wave,<br>
Point to the hopeless wretch a grave;<br>
And Death surrounds the threat'ning shore--<br>
Can Fancy add one horror more?<br>
(pp. 21-3, ll. 321-350)"
7365,2013-03-23 20:34:51 UTC,Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",Fetters,20061,2013-03-23 20:34:51 UTC,,"",Chapter XXIV,"","<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)"
7439,2013-06-14 04:04:49 UTC,Searching in C-H Lion,"""Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly.""","",20641,2013-06-14 04:04:49 UTC,,"","",Ruling Passion,"<b>Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly</b>. But her ideas of her own perfections, both of person and mind, far exceeding the truth, she had often the mortification to find that others by no means thought of them as she did; and then her good humour was far from invincible.<br>
 (I, p. 183)"
7439,2013-06-14 04:10:20 UTC,Searching in C-H Lion,"""Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.""","",20647,2013-06-14 04:10:20 UTC,,"","",Ruling Passion,"Emmeline was unable to reply; and Miss Galton finding no gratification to her curiosity, which, mingled with envious malignity, had long been her ruling passion, was obliged to quit the unhappy Emmeline; which was indeed the only favour she could do her.<br>
 (I, p. 272)"
7439,2013-06-14 04:16:22 UTC,Searching in C-H Lion,"""But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!""",Empire,20652,2013-06-14 04:16:22 UTC,,"","","","""Pardon me!--forgive me, Emmeline! I am not master of myself when I think of losing you! <b>But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!</b>--the phrenzy of almost hopeless love! Sometimes, when I think your coldness arises from determined and insurmountable indifference--perhaps from dislike--despair and fury possess me. Would you but say that you will live only for me--would you only promise that no future Rochely, none of the people you have seen or may see, shall influence you to forget me--I should, I think, be easier!""<br>
(II, p. 133)"
