updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-12-02 19:26:45 UTC,"'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",2004-07-19 00:00:00 UTC,"",5730,"",,"",15269,"Searching ""throne"" and ""reason"" in HDIS (Poetry)"," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",""
2009-09-14 19:43:12 UTC,"One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",2004-07-19 00:00:00 UTC,"",5730,"",,&bull;I've included twice: in War and Government,15270,"Searching ""throne"" and ""reason"" in HDIS (Poetry)"," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",""
2009-09-14 19:43:12 UTC,"A better soul ""by revolution strange"" may come to sit on her throne",2004-07-19 00:00:00 UTC,"",5730,"",,&bull;I've included twice in Government: in Throne and Revolution,15272,"Searching ""throne"" and ""reason"" in HDIS (Poetry)"," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",""
2012-04-03 20:57:46 UTC,"""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""",2004-08-22 00:00:00 UTC,"",5730,"",2012-04-03,"",15278,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'",Empire
2009-09-14 19:43:14 UTC,"""[M]y conquer'd heart / 'Has nothing noble or aspiring in it""",2005-02-10 00:00:00 UTC,"",5730,"",,"",15280,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","She said, and cloth'd him in the splendid suit,<BR> Tears of affection trickling from her eye.<BR> She strove to hide them, but the hero saw,<BR> And full of pity spoke. 'Why weeps my love?<BR> 'Be comforted, and let me kiss away<BR> 'Those graceful drops. Be cheerful, gentle heart.<BR> 'Oh! why so sad? I pray thee, weep no more,<BR> 'Thy tears unman me, and <b>my conquer'd heart<BR> 'Has nothing noble or aspiring in it.</b>'<BR>",""
2009-09-14 19:43:15 UTC,"""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""",2005-06-07 00:00:00 UTC,"",5730,"",,"&bull;I've included thrice: Iron, Flint, and Steel",15287,Searching  in HDIS (Poetry),"'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'",""
2009-09-14 19:43:15 UTC,"""'The hero's heart is neither steel nor flint""",2005-06-10 00:00:00 UTC,"",5730,Negated Metaphor,,"&bull;I've included twice: Flint, and Steel",15289,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi",Metal
2009-09-14 19:43:16 UTC,"""For what heart, / Not made of steel, could look on such a scene, / Three armies deep and strong, with countless horse, / Chariots untold, innumerable foot""",2005-06-10 00:00:00 UTC,"",5730,Negated Metaphor,,"&bull;I've included twice: Flint, and Steel",15291,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","He said, and to begin the dreadful storm,<BR>Flew like an arrow to his chosen force.<BR>'Twas time, for Croesus had his signal giv'n,<BR>And all the armies of the martial foe<BR>Slowly advanc'd. Then momentary dread<BR>Shot thro' the ranks of Cyrus. <b>For what heart,<BR>Not made of steel, could look on such a scene,<BR>Three armies deep and strong, with countless horse,<BR>Chariots untold, innumerable foot</b>,<BR>Advancing with their weapons drawn to kill,<BR>And not one passage open to escape--<BR>Who could behold it and not feel afraid?<BR>Deep silence reign'd, and not a sound was heard,<BR>Save the low thunder of approaching files.<BR>But fear was transient as the lightning glimpse,<BR>Not long admitted to a Persian breast.<BR>Courage returns, and ev'ry heart is rous'd,<BR>Hearing the sound of onset.<BR><BR>",Metal
2009-09-14 19:43:22 UTC,"""Speak, can the ghost of Conscience haunt thy mind?""",2004-06-08 00:00:00 UTC,"",5752,"",2009-01-23,&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.,15332,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","What, Lonsdale, melted down thy ruthless rage?--<BR> With d&aelig;mons <i>once</i> thy spirit dar'd engage,<BR> Spat on the mob that Freedom's ensigns bore,<BR> Smil'd at his storm, and mock'd his thunder-roar;<BR> Fac'd keen Contempt, and Murder's sanguine eye,<BR> And horsewhipp'd whining Mercy to her sky.<BR> How art thou sunk! how wither'd!--Lost, I fear,<BR> Where is the Lowther spirit--tell me where?<BR><b> Speak, can the ghost of Conscience haunt thy mind?</b><BR> Hear'st thou the call of Death in ev'ry wind?--<BR> Lo, Resolution to thy terror turns,<BR> And o'er the skeleton of Manhood mourns!<BR> Go, Wonder, to Earth's utmost limits fly,<BR> And, say, if aught like this e'er stretch'd thine eye.<BR>",""
2009-09-14 19:43:23 UTC,"""The generous Mind expanding into Joy, / While no mean Passion mixt its base Alloy;""",2005-04-14 00:00:00 UTC,"",5758,"",,"",15340,"Searching ""passion"" and ""alloy"" in HDIS (Poetry)","While yet 'tis mine to trace the feeling Hour,<BR> And win young Fancy from the Muses Bower,<BR> Ere pressing Cares, too numerous, intervene<BR> To disenchant the bosom-soothing Scene;<BR> Come, nor so soon, alas! to Memory fade<BR> Ye Views, fast-fainting into sombre Shade!<BR> O come, where never Cares engender'd Strife,<BR> Ye spotless Visions of untroubled Life!<BR> There may I colour, where our College-Day<BR> Triumph'd in youthful Spirits light and gay,<BR><b> The generous Mind expanding into Joy,<BR> While no mean Passion mixt its base Alloy;</b><BR> Melt o'er our parting Moments not in vain,<BR> Fresh as I read my Greville's Heart again;<BR> Rescue each Sparkle of our wishing Eyes,<BR> And from severe Oblivion steal our Sighs!",Metal
