provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""cell"" in HDIS (Poetry)","""[T]hrough the cells / And channels of his phrensy-stricken brain / Rage and confusion rush'd; the solemn peal / Broke on his ear like his salvation's knell, / Whilst his vext conscience struggled, but too late, / To rend th' insatiate demon from his heart""",6083,"Forty succeeding days had now revolv'd,<BR>Since the appointed twelve from Israel's camp<BR>Adventur'd forth to search the promis'd land,<BR>And still, unvisited by Heav'n's blest light,<BR>Dark in his tent apostate Korah dwelt,<BR>Outcast of God and man. Wretch more forlorn<BR>Earth did not own; for day and night to him,<BR>Irksome and drear and comfortless alike,<BR>No grateful changes brought, that might induce<BR>Or rest or pause from memory, but still<BR>Th' imprison'd horror rankled in the depth<BR>Of his relentless undiverted thought.<BR>Sleep, that at times with silent step will come<BR>To the sick couch, and soft oblivion bring,<BR>Blest visitant! to sorrow-wounded souls,<BR>Came not to him: alien from God was he;<BR>And Heav'n's bright messengers will not consort<BR>With hell's dark agents: for it is not sleep<BR>To herd with nightly spectres; 'tis not rest<BR>To wander and be tossing on the flood<BR>Of wild imagination, till the soul<BR>Feels anguish more intolerably fierce<BR>Than all its waking torments.--Such the rest<BR>Of Korah, such his dreams. When, at the hour<BR>Of morn or ev'ning pray'r, the choral hymn<BR>Hallow'd Jehovah's name, <b>then through the cells<BR>And channels of his phrensy-stricken brain<BR>Rage and confusion rush'd; the solemn peal<BR>Broke on his ear like his salvation's knell,<BR>Whilst his vext conscience struggled, but too late,<BR>To rend th' insatiate demon from his heart</b>:<BR>Hopeless attempt! The adamantine chain,<BR>Temper'd by fiends, and to the centre knit<BR>Of hell's tremendous furnace, held him fast.<BR>Dathan, who, busied in rebellion's cause,<BR>Of all authorities the foe, had spread<BR>Contagious discontent throughout the camp,<BR>Now at the close of day approach'd the tent<BR>Of Korah, who, from the disastrous night,<BR>That pledg'd him to perdition, had refus'd<BR>Access to all the league, with whom prevail'd<BR>Gloomy suspicions, that or death had quench'd,<BR>Or melancholy damp'd his flaming zeal<BR>For vengeance against Moses, which of late<BR>Had rag'd so fiercely. Him the factious chief<BR>Of Reuben found no longer now immur'd<BR>Repulsive to enquiry, but pass'd on,<BR>Led by the glimmering lamp to where he lay<BR>In curtain'd privacy: before his couch<BR>The kindred traitor stood, pond'ring the change,<BR>Which in his ghastly visage had been wrought,<BR>Since with that fiend infernal he had held<BR>Impious communion, and allegiance pledg'd<BR>To his soul's loss. ""What agony is this,<BR>That weighs so heavy upon Korah's health,<BR>Dathan exclaim'd, and how hath it occurr'd,<BR>When Sinai's fires are out, and Moses sinks,<BR>Like an extinguisht meteor, into shade,<BR>That thou, the day-star of our rising hope,<BR>The chosen of our Israel above all<BR>The sons of Levi, buried in this gloom<BR>Art to be sought of me, when thou thyself<BR>Should'st be the first to welcome and enjoy<BR>The triumphs, that await thy coming forth?""",2005-08-29 00:00:00 UTC,,"",&bull;Literal? Cells and channels. Be careful not to fall into semantic dualism.<BR>&bull;I've included twice: Cells and Channel,2009-09-14 19:45:44 UTC,Rooms,"",16099
"Searching ""heart"" and ""cell"" in HDIS (Poetry)","""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",6126,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",2005-08-16 00:00:00 UTC,,"",&bull;I've included twice: Cell and Image,2009-09-14 19:45:56 UTC,Rooms,"",16171
Searching in HDIS (Poetry),"""All, in a word, from which all eyes must start, / That opening sepulchre, the naked heart / Bares with its buried woes--till Pride awake, / To snatch the mirror from the soul, and break.""",6162,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR><i>All</i> rushing through their thousand avenues--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR><b>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.</b><BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!",2005-10-23 00:00:00 UTC,,Stanza X,&bull;I've included twice: Mirror and Sepuchre,2009-09-14 19:46:09 UTC,"","",16242
Searching in HDIS (Poetry),"""Thoughts, like Churl's corn, in chamber'd stores entomb'd, / Devour'd by vermin, or, decay, consum'd; / Whose fruits might food, or opulence, afford; / Enrich the Rich, or bless the poor Man's board.""",6163,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--<br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!<br>
 <b>Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--</b><br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!",2005-04-14 00:00:00 UTC,2009-07-31,"","&bull;RICH PASSAGE. REVISIT. What is ""churl's corn""?",2012-05-01 20:44:36 UTC,Rooms,"",16280
"Searching ""coin"" and ""fancy"" in HDIS (Poetry)","""Could, with one thought, most beauteous castles build, / With tasteful furniture, all, instant, fill'd, / But could not monies coin, or form firm land / To make fond Fancy's mimic turrets stand!""",6163,"He was a Bard with better prospects born;<BR> Too great to envy, and too good to scorn!<BR> Benevolence unbounded! matchless Taste!<BR> With Wealth to banish Want, but none to waste.<BR> His heart not free from Poet's common curse,<BR> Ambition, boundless! perch'd on feeble purse!<BR> Sublime conceptions, lodg'd in procreant pate,<BR> Which, magic schemes, could, ev'ry hour, create--<BR><B>Could, with one thought, most beauteous castles build,<BR> With tasteful furniture, all, instant, fill'd,<BR> But could not monies coin, or form firm land<BR> To make fond Fancy's mimic turrets stand</B>!<BR> Penurious Genius should, from Prudence, learn<BR> Fair lessons, Fancy's plans, and hopes, to spurn;<BR> In covert, close, frail Insufficience shroud,<BR> Nor show the World wild fabrics on a cloud.",2005-04-14 00:00:00 UTC,2009-07-31,"","",2009-09-14 19:46:23 UTC,"","",16281
"Searching ""soul"" and ""cell""  in HDIS (Poetry)","""Not suffering Souls in fleshly cells to lie, / Like the stall'd ox, or glutton of the stye;""",6163,"In wisdom Providence preserves the whole--<BR>Thro' Matter's medium goads the sentient Soul--<BR>On every Sense impresses hopes and fears,<BR>Thence, firm, o'er Mind, fix'd resolutions rears--<BR>Imprints emotions both from pain and bliss,<BR>By irritating stroke, and kindling kiss--<BR>Still furthering useful ends thro' wants, and woes,<BR>Sickly conceptions, and obstetric throes.<BR>Inflicts fresh pains to spur the weapon'd Will--<BR>Guards greater good by levying lesser ill--<BR>Like a kind Parent, with true tenderness,<BR>For crimes, committed, oft afflicts, to bless!<BR><b>Not suffering Souls in fleshly cells to lie,<BR>Like the stall'd ox, or glutton of the stye;</b><BR>But shows that labour with reflection join'd,<BR>Yields Body health, with happiness of Mind!",2005-08-17 00:00:00 UTC,,"","&bull;I've included thrice: Cell, Ox, and Pig",2009-09-14 19:46:27 UTC,Rooms,Dualism,16303
Searching in HDIS (Poetry),"""Beneath his feet shot thro' him as he stood in the Human Brain / And all its golden porches grew pale with his sickening light""",6365,"Urizen rose from the bright Feast like a star thro' the evening skyExulting at the voice that calld him from the Feast of envyFirst he beheld the body of Man pale, cold, the horrors of deathBeneath his feet shot thro' him as he stood in the Human BrainAnd all its golden porches grew pale with his sickening lightNo more Exulting for he saw Eternal Death beneathPale he beheld futurity; pale he beheld the AbyssWhere Enion blind & age bent wept in direful hunger cravingAll rav'ning like the hungry worm, & like the silent graveMighty was the draught of Voidness to draw Existence in",2005-06-01 00:00:00 UTC,,"","",2009-09-14 19:48:07 UTC,"","",16832
Searching in HDIS (Poetry),"""he stores his thoughts / As in a store house in his memory he regulates the forms / Of all beneath & all above.""",6365,"Listen I will tell thee what is done in the caverns of the grave<br>
The Lamb of God has rent the Veil of Mystery soon to return<br>
In Clouds & Fires around the rock & the Mysterious tree<br>
As the seed waits Eagerly watching for its flower & fruit<br>
Anxious its little soul looks out into the clear expanse<br>
To see if hungry winds are abroad with their invisible army<br>
So Man looks out in tree & herb & fish & bird & beast<br>
Collecting up the scatterd portions of his immortal body<br>
Into the Elemental forms of every thing that grows<br>
He tries the sullen north wind riding on its angry furrows<br>
The sultry south when the sun rises & the angry east<br>
When the sun sets when the clods harden & the cattle stand<br>
Drooping & the birds hide in their silent nests. <b>he stores his thoughts<br>
As in a store house in his memory he regulates the forms<br>
Of all beneath & all above</b> & in the gentle West<br>
Reposes where the Suns heat dwells he rises to the Sun<br>
And to the Planets of the Night & to the stars that gild<br>
The Zodiac & the stars that sullen stand to north & south<br>
He touches the remotest pole & in the Center weeps<br>
That Man should Labour & sorrow & learn & forget & return<br>
To the dark valley whence he came to begin his labours anew<br>
In pain he sighs in pain he labours in his universe<br>
Screaming in birds over the deep & howling in the Wolf<br>
Over the slain & moaning in the cattle & in the winds<br>
And weeping over Orc & Urizen in clouds & flaming fires<br>
And in the cries of birth & in the groans of death his voice<br>
Is heard throughout the Universe whereever a grass grows<br>
Or a leaf buds The Eternal Man is seen is heard is felt<br>
And all his Sorrows till he reassumes his ancient bliss<br>
",2012-04-29 23:45:41 UTC,,"","",2012-04-29 23:45:41 UTC,Rooms,"",19745
Reading,"""But all the meditations of mankind, / Yea, all the adamantine holds of truth, / By reason built, or passion, which itself / Is highest reason in a soul sublime; / The consecrated works of Bard and Sage, / Sensuous or intellectual, wrought by men, / Twin labourers and heirs of the same hopes, / Where would they be?""",6677,"Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit. Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
<b>But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be?</b> Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own? <br>
Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail? <br>
(Bk V, pp. 135-6, ll. 1-48) ",2013-08-25 22:00:24 UTC,,"","",2013-08-25 22:00:24 UTC,"","",22574
Reading,"&quot;Why, gifted with such powers to send abroad / Her spirit, must it lodge in shrines so frail?""",6677,"Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit. Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be? Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own? <br>
<b>Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail?</b> <br>
(Bk V, pp. 135-6, ll. 1-48) ",2013-08-25 22:04:57 UTC,,Book V,"",2013-08-25 22:04:57 UTC,"","",22576
