provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""While, seeking pleasures, and avoiding pains, / Will whips, or curbs, as reason holds the reins.""",3216,"As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR> The soul a slave, and reason quite a tool.<BR> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:<BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR><b> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.</b><BR>",2004-06-22 00:00:00 UTC,,"",&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR><BR>,2009-09-14 19:33:35 UTC,"","",8453
"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock""",3350,"For the Commons convene in the Hall of the Nation. France shakes! And the heavens of France<BR>Perplex'd vibrate round each careful countenance! Darkness of old times around them<BR>Utters loud despair, shadowing Paris; her grey towers groan, and the Bastile trembles.<BR>In its terrible towers the Governor stood, in dark fogs list'ning the horror;<BR>A thousand his soldiers, old veterans of France, breathing red clouds of power and dominion,<BR>Sudden seiz'd with howlings, despair, and black night, he stalk'd like a lion from tower<BR>To tower, his howlings were heard in the Louvre; from court to court restless he dragg'd<BR>His strong limbs; from court to court curs'd the fierce torment unquell'd,<BR>Howling and giving the dark command; in his soul stood the purple plague,<BR>Tugging his iron manacles, and piercing through the seven towers dark and sickly,<BR>Panting over the prisoners like a wolf gorg'd; and the den nam'd Horror held a man<BR>Chain'd hand and foot, round his neck an iron band, bound to the impregnable wall.<BR><b>In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock;</b><BR>And the man was confin'd for a writing prophetic: in the tower nam'd Darkness, was a man<BR>Pinion'd down to the stone floor, his strong bones scarce cover'd with sinews; the iron rings<BR>Were forg'd smaller as the flesh decay'd, a mask of iron on his face hid the lineaments<BR>Of ancient Kings, and the frown of the eternal lion was hid from the oppressed earth.<BR>In the tower named Bloody, a skeleton yellow remained in its chains on its couch<BR>Of stone, once a man who refus'd to sign papers of abhorrence; the eternal worm<BR>Crept in the skeleton. In the den nam'd Religion, a loathsome sick woman, bound down<BR>To a bed of straw; the seven diseases of earth, like birds of prey, stood on the couch,<BR>And fed on the body. She refus'd to be whore to the Minister, and with a knife smote him.<BR>In the tower nam'd Order, an old man, whose white beard cover'd the stone floor like weeds<BR>On margin of the sea, shrivel'd up by heat of day and cold of night; his den was short<BR>And narrow as a grave dug for a child, with spiders webs wove, and with slime<BR>Of ancient horrors cover'd, for snakes and scorpions are his companions; harmless they breathe<BR>His sorrowful breath: he, by conscience urg'd, in the city of Paris rais'd a pulpit,<BR>And taught wonders to darken'd souls. In the den nam'd Destiny a strong man sat,<BR>His feet and hands cut off, and his eyes blinded; round his middle a chain and a band<BR>Fasten'd into the wall; fancy gave him to see an image of despair in his den,<BR>Eternally rushing round, like a man on his hands and knees, day and night without rest:<BR>He was friend to the favourite. In the seventh tower, nam'd the tower of God, was a man<BR>Mad, with chains loose, which he dragg'd up and down; fed with hopes year by year, he pined<BR>For liberty; vain hopes: his reason decay'd, and the world of attraction in his bosom<BR>Center'd, and the rushing of chaos overwhelm'd his dark soul. He was confin'd<BR>For a letter of advice to a King, and his ravings in winds are heard over Versailles.",2005-06-08 00:00:00 UTC,,"","",2009-09-14 19:33:40 UTC,"","",8623
"Searching ""ruling passion"" in HDIS (Poetry)","""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""",5709,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",2004-05-20 00:00:00 UTC,,Middle Stanzas,"&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government.",2013-08-09 22:51:57 UTC,Animals,Ruling Passion,15233
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",2004-07-19 00:00:00 UTC,,"","",2009-12-02 19:26:45 UTC,"","",15269
Searching in HDIS (Poetry),"""Ah me! the passion that my soul misled /  Was check'd, not conquer'd; buried, but not dead: / Now bursting from the grave, in evil hour, / It hastens to its prey with fiercer pow'r, / And, vulture-like, with appetite increas'd / It riots on the undiminish'd feast.""",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><B>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast</B>.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,2009-07-31,"",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage,2009-09-14 19:45:31 UTC,"","",16045
"Searching ""trammel"" in HDIS (Poetry)","""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""",6264,"Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)",2011-09-06 16:43:48 UTC,,"","",2011-09-06 16:45:40 UTC,Beasts and Fetters,"",19140
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""While Vanity unveils her whiffling flags, / Her glittering trinkets, and her tawdry rags-- / Spreads spangled nets, and fills her philter'd bowl, / To fix each Sense, and fascinate the Soul-- / Her birdlime twigs contrived with such sly Art, / That while they tangle thoughts, they trap the heart, / Thus to impair her strength, and spoil her wings, / No more to mount o'er temporary things, / But, drunk with spurious Pleasure--cag'd in State-- / Forego true Freedom, and forget her Fate!""",7238,"What can such treasonable crimes atone,<br>
Usurping, thus, their heavenly Sovereign's throne?<br>
'Tis sacrilege; and Heav'n resents the wrongs,<br>
When Creatures challenge what to Christ belongs!<br>
'Tis Image-worship when a Mortal's shewn<br>
The honours that pertain to God alone!<br>
And are not such offences ever found,<br>
In graceless Grandeur's fashionable round?<br>
For is not all its glitter--all its gold--<br>
Form'd into Images with Fancy's mould?<br>
And tho' the Idol be a Knave or Fool,<br>
When finish'd nice with Fashion's graving tool,<br>
The reverence paid looks more or less divine,<br>
In due proportion to the shew and shine.<br>
All's calculated by the glow, and glare--<br>
Frail, short-liv'd things their full affection share--<br>
While Vanity unveils her whiffling flags,<br>
Her glittering trinkets, and her tawdry rags--<br>
Spreads spangled nets, and fills her philter'd bowl,<br>
To fix each Sense, and fascinate the Soul--<br>
Her birdlime twigs contrived with such sly Art,<br>
That while they tangle thoughts, they trap the heart,<br>
Thus to impair her strength, and spoil her wings,<br>
No more to mount o'er temporary things,<br>
But, drunk with spurious Pleasure--cag'd in State--<br>
Forego true Freedom, and forget her Fate!",2012-04-29 18:47:54 UTC,,"","",2012-04-29 18:47:54 UTC,Beasts,"",19736
"Searching ""reason"" and ""bird"" in HDIS (Poetry)","""'Tis [the letter of the law] the birdlime of reason to fasten our senses.""",7247,"Tho' the Law's potent letter Ability puzzles,<br>
We all know too well that it Innocence muzzles;<br>
Like Loretto's old fane, it yields varlets a living,<br>
And fools give it wealth, for the sake of the giving;<br>
The Inns of Court tenants at random abuse it,<br>
And turn it and twist it whenever they use it;<br>
As children at fairs use their gingerbread breeches,<br>
They lick off its gilding, and bite off its riches;<br>
Its frame wants a head, like John Lade or the torso,<br>
'Tis so hideous no effort can e'er make it more so;<br>
'Tis the birdlime of reason to fasten our senses,<br>
'Tis an engine to punish our moral offences;<br>
Tho' 'tis cover'd with filth like the stairs of St. Peter's,<br>
The senate are daily encrusting its features:<br>
Tho' Wisdom and Worth bade gaunt Exigence send it,<br>
Yet the more we survey it, the less comprehend it;<br>
It is crooked, 'tis straight, it is square, it is round,<br>
Like Gibbons' odd visage, or Salisbury pound:<br>
'Tis a thing which rewards not the beings who find it,<br>
And Hope and Despair play at bo-peep behind it:<br>
'Tis more difficult far to be right ascertain'd,<br>
Than the murrane inscription which Daniel explain'd:<br>
Some tell you 'tis sable, and some swear 'tis white,<br>
Some aver 'tis polluted, some big with delight;<br>
But Truth owns it wond'rously guts every purse,<br>
And proves Knavery's comfort, and Equity's curse.",2012-04-30 16:28:59 UTC,,"","",2012-04-30 16:28:59 UTC,Beasts,"",19747
Searching HDIS (Poetry),"""The passions join the fierce invading host; / And I and virtue are o'erwhelm'd and lost-- / Passions that in a martingale should move; / Wild horses loosen'd by the hands of Love.""",7293,"  But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  <b>The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love</b>.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",2012-07-05 13:37:34 UTC,,"","OED: ""Horse Riding. A strap or arrangement of straps fastened at one end to the noseband, bit, or reins of a horse and at the other to its girth, in order to prevent it from rearing or throwing its head back, or to strengthen the action of the bit""",2012-07-05 13:37:34 UTC,Beasts,"",19862
Reading,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",2013-04-25 19:11:05 UTC,,"","",2013-04-25 19:11:05 UTC,Animals,"",20146
