text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here you that cherish an o'erboyling Heat,<br>
 And, when y'ave murder'd, say y'ave Souls too great,<br>
 Laying on Providence (that must be just)<br>
 Th'Effects of your Intemperance, Rage and Lust;<br>
 See but to what your boasted <i>Honour</i> tends;<br>
 In <i>Pride</i> it is begun, in <i>Blood</i> it ends.<br>
 Honour, th'Excuse you for Presumption find,<br>
 And Lordly Domineering o'er Mankind;<br>
<b><i>Honour!</i> the fatal Tumor of the Mind;<br>
 From which our Modern Gentry take their Bent,<br>
 And think they're <i>Noble</i>, if they're <i>Insolent</i></b>.<br>
 True <i>Honour</i> (if that Vertue still remain)<br>
 Does not consist in Actions lewd and vain,<br>
 In lacquer'd Coaches, or a glitt'ring Train;<br>
 'Tis not a haughty Port, or peevish Will;<br>
 'Tis firmly hating all that's mean and ill:<br>
 To publick Good and mutual Aid it leads,<br>
 And Peace of Mind the glorious Toil succeeds.<br>
 Where was his Honour then that basely spilt<br>
 Such noble Blood, and triumph'd in the Guilt?<br>
 He thought perhaps to raise himself a Name,<br>
 But who wou'd have his <i>Conscience</i> for his <i>Fame</i>?<br>
 Tho' fled from Justice to evade his Sin,<br>
 Can he suppress the living <b>Judge within?<br>
</b> Dissolv'd in Lust, in Wine his Mem'ry drown'd,<br>
 With his returning Sense Guilt will the more abound.<br>
 Thro' Unbelief it self e'en Sin will break,<br>
 And to the Soul it's frightful Message speak;<br>
 Set <i>Future Fear</i> directly in his View,<br>
 Terror, Despair, and all the grizly Crew:<br>
 Those direful <i>Vultures</i> on his Soul shall gnaw,<br>
 And make him wish for his Relief from Law.","",HDIS (Poetry),"",,2004-08-26 00:00:00 UTC,4112,2013-06-05 14:05:18 UTC,"","""Honour! the fatal Tumor of the Mind; / From which our Modern Gentry take their Bent, /  And think they're Noble, if they're Insolent.""",10571,""
"In Ancient Times the <i>Tables</i> of the Great<BR>Were the best Schools of Vertue; for the Meat,<BR>'Twas the most slender part of all the Treat:<BR>Moral Discourses with their Meals were joyn'd;<BR><b>They fed the Body, but did </b><i>feast</i><b> the Mind</b>.<BR>Wit with their Wine they equally did prize;<BR>But then no loose or trifling Talk did rise,<BR>For He that will be Merry must be Wise.<BR>They never met, but, different from the Throng,<BR>Something was greatly Said, or greatly Sung,<BR>And Learning gave the Ply to ev'ry Tongue.<BR>Nothing was there advanc'd but things of Weight,<BR>Or of the <i>Present</i>, or the <i>Future State</i>,<BR><i>Love, Prescience, Will, Necessity</i> and <i>Fate</i>.<BR>And tho' their <i>Reason</i> gave 'em dubious Light,<BR>They trim'd the Lamp, and kept the Goal in sight;<BR>Adorning still <i>Instruction</i> with <i>Delight</i>","",Searching in HDIS (Poetry),"",,2006-01-20 00:00:00 UTC,4130,2013-06-10 18:22:49 UTC,"","""They fed the Body, but did feast the Mind.""",10598,""
"Go to the poets, and they will present you with many instances. Nothing is more common with them than this sort of soliloquy. A person of profound parts, or perhaps of ordinary capacity, happens on some occasion to commit a fault. He is concerned for it. He comes alone upon the stage, looks about him to see if anybody be near, then takes himself to task without sparing himself in the least. <b>You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.</b> And, in good earnest, had I nothing else to plead in behalf of the morals of our modern dramatic poets, I should defend them still against their accusers for the sake of this very practice, which they have taken care to keep up in its full force. For whether the practice be natural or no in respect of common custom and usage, I take upon me to assert that it is an honest and laudable practice and that, if already it be not natural to us, we ought however to make it so by study and application.<br>
(p. 72)",Soliloquy,Reading,Inhabitants,,2003-11-06 00:00:00 UTC,4136,2013-07-09 20:00:10 UTC,&bull;Cross-reference: the preceding bit about self-dissection puts me in mind of Godwin. Is this an intertext?,"""You would wonder to hear how close he pushes matters and how thoroughly he carries on the business of self-dissection. By virtue of this soliloquy, he becomes two distinct persons. He is pupil and preceptor. He teaches and he learns.""",10612,"Part I, Section 1"
"Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess. For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. <b>It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.</b> And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)","",Reading,"",,2003-11-06 00:00:00 UTC,4136,2013-07-10 14:46:13 UTC,"","""It must be such and such an Understanding; as when we say, for instance, such or such a Face: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.""",10626,"Part I, Section 3"
"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",Eye,,2005-05-17 00:00:00 UTC,4141,2013-06-26 17:25:06 UTC,&bull;Crazy! Eye turned round in its socket.,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",10658,""
"&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ","",Searching in Project Gutenberg,Eye,,2013-06-17 16:35:29 UTC,7447,2013-06-17 16:35:41 UTC,"","""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",20855,""
"The Duke vainly strugled in the Snare; he wou'd live without seeing <em>Charlot</em>, but then he must live in Pain, in inexplicable Torture! he applies the relief of Business, the Pleasures of Woman! <em>Charlot</em>'s Kisses were still upon his Lips, and made all others insipid to him. In short, he try'd so much to divert his Thoughts from her, that it but more perfectly confirm'd him of the vanity and the unsucuessfulness of the attempt: He could neither eat or sleep! love and restlessness rais'd Vapours in him to that degree, he was no longer Master of his Business! Wearied with all things, hurry'd by a secret Principle of <em>Self-Love</em>, and <em>Self-Preservation</em>, the Law of Nature! he orders his Coach to carry him down once more to his Villa, there to see his Dear! this dangerous <em>Charlot</em>! that little innocent Sweetness! that imbitter'd his Happiness. She lov'd him tenderly, as a Benefactor, a Father, or something more; that she had been us'd to love without that severe mixture of Fear that mingles in the love we bear to Parents: <b>She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!</b> he wonder'd at the immediate 
<!--Page 61 -->alteration! she caress'd and courted him; shew'd him all things that cou'd divert or entertain. He knew not what to resolve upon; he cou'd not prudently marry her, and how to attempt to corrupt her! those excellent Principles that had been early infused into her, were all against him; but yet he must love her! he found he cou'd not live without her! he open'd a <em>Machiavel</em>, and read there a Maxim, <em>That none but great Souls can be compleatly Wicked</em>: He took it for a kind of Oracle to him: He wou'd be loath to tell himself, his <em>Soul</em> was <em>not great enough for any attempt</em>. He clos'd the Book, took some turns about the Gallery to digest what he had read, and from thence concluded, that neither <em>Religion</em>, <em>Honour</em>, <em>Gratitude</em>, nor <em>Friendship</em>, were ties sufficient to deprive us of an essential Good! <em>Charlot</em> was necessary to his very Being! all his Pleasures faded without her! and, which was worse, he was in torture! in actual pain as well as want of pleasure! therefore <em>Charlot</em> he would have; he had strugled more than sufficient, Virtue ought to be satisfied with the terrible Conflict he had suffered! but Love was become Master, and 'twas time for her to abscond. [...]<br>
(pp. 60-1)","","Searching ""mind"" in C-H Lion","",,2013-06-21 03:27:22 UTC,4111,2013-06-21 03:27:22 UTC,"","""She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!""",21078,""
"There is indeed a kind of <em>defensive Raillery</em> (if I may so call it) which I am willing enough to allow in Affairs of whatever kind; when the Spirit of Curiosity wou'd force a Discovery of more Truth than can conveniently be told. For we can never do more injury to Truth, than by discovering too much of it, on some occasions. <b>'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.</b><br>
(p. 62; p. 30 in Klein)","",Reading,Eye,,2013-07-09 19:30:05 UTC,4103,2013-07-09 19:30:05 UTC,"","""'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.""",21585,""
"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)","",Reading,"",,2013-07-09 19:32:13 UTC,4103,2013-07-09 19:32:13 UTC,"","""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""",21587,""
"WHEN Labour was pronounced to be the Portion of Man, that Doom reached the Affections of his Mind, as well as his Person, the Matter on which he was to feed, and all the animal and vegetable World about him. <b>There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.</b> All this grave Preface is meant to assign a Reason in Nature for the unaccountable Behaviour of <em>Duumvir</em>, the Husband and Keeper. Ten Thousand Follies had this unhappy Man escaped, had he made a Compact with himself to be upon his Guard, and not permitted his vagrant Eye to let in so many different Inclinations upon him, as all his Days he has been perplexed with. But indeed at present he has brought himself to be confined only to one prevailing Mistress; between whom and his Wife, <em>Duumvir</em> passes his Hours in all the Vicissitudes which attend Passion and Affection, without the Intervention of Reason. <em>Laura</em> his Wife, and <em>Phillis</em> his Mistress, are all with whom he has had, for some Months, the least amorous Commerce. Duumvir has passed the Noon of Life; but cannot withdraw from those Entertainments <!--Page  24--> which are pardonable only before that Stage of our Being, and which after that Season are rather Punishments than Satisfactions: For pall'd Appetite is humorous, and must be gratified with Sauces rather than Food. For which End <em>Duumvir</em> is provided with an haughty, imperious, expensive, and fantastick Mistress, to whom he retires from the Conversation of an affable, humble, discrect, and affectionate Wife. <em>Laura</em> receives him after Absence with an easie and unaffected Complacency; but that he calls insipid: <em>Phillis</em> rates him for his Absence, and bids him return from whence he came: This he calls Spirit and Fire. <em>Laura</em>'s Gentleness is thought mean; <em>Phillis</em>'s Insolence, sprightly. Were you to see him at his own Home, and his Mistress's Lodgings, to <em>Phillis</em> he appears an obsequious Lover, to <em>Laura</em> an imperious Master. Nay, so unjust is the Taste of <em>Duumvir</em>, that he owns <em>Laura</em> has no ill Quality, but that she is his Wife; <em>Phillis</em> no good one, but that she is his Mistress. And he has himself often said, were he married to any one else, he would rather keep <em>Laura</em> than any Woman living; yet allows at the same Time, that <em>Phillis</em>, were she a Woman of Honour, would have been the most insipid Animal breathing. [...]<br>
(II, pp. 23-4; cf. I, pp. 378-9 in Bond ed.)","",Searching in ECCO-TCP,"",,2014-03-02 19:12:11 UTC,7804,2014-03-02 19:12:11 UTC,"","""There is therefore an assiduous Care and Cultivation to be bestowed upon our Passions and Affections; for they, as they are the Excrescencies of our Souls, like our Hair and Beards, look horrid or becoming, as we cut or let 'em grow.""",23410,""
