context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",Impression,2014-02-09,4640,12219,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,VARIANT: aught/ought. Corr. in HDIS edition? 
I've included the complete poem,2009-09-14 19:36:46 UTC,2011-05-20 15:42:46 UTC,"","The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)","",2011-05-20,4663,12260,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",Reading,""
Vol I. Letter 31,2004-01-25 00:00:00 UTC,2009-09-14 19:36:47 UTC,Mind and Body,"'<i>Dear </i>Pamela, <BR><b>The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body</b>. Yet, forgive me, my dear Girl; for tho' I have taken this Step, I will, by all that's good and holy, use you honourably. Suffer not your Fears to transport you to a Behaviour that will be disreputable to us both. For the Place where you'll receive this, is a Farm that belongs to me; and the People civil, honest and obliging. ","",2006-09-11,4671,12269,"""The  Passion I have for you, and your Obstinacy, have constrained me to act by you in a manner that I know will occasion you great Trouble and Fatigue, both of Mind and Body""",HDIS,"&bull;I have not been consistently entering these ""Fatigue"" metaphors... REVISIT and straighten out the protocol."
"Vol I, Journal 31",2004-11-17 00:00:00 UTC,2009-09-14 19:36:48 UTC,"","Now, <i>Pamela,</i> judge for me; and, since I have told you thus candidly my Mind, and <b>I see yours is big with some important Meaning, by your Eyes, your Blushes, and that sweet Confusion which I behold struggling in-your Bosom</b>, tell me with like Openness and Candour, what you think I ought to do, and what you would have me do. --<BR><BR> It is impossible for me to express the Agitations of my Mind on this unexpected Declaration, so contrary to his former Behaviour. His Manner too had something so noble, and so sincere, as I thought; that, alas for me! I found I had Need of all my poor Discretion, to ward off the Blow which this Treatment gave to my most guarded Thoughts. I threw myself at his Feet, for I trembled and could hardly stand; O Sir, said I, spare your poor Servant's Confusion; O spare the poor <i>Pamela!</i> --I cannot say what you <i>ought</i> to do: But I only beg you will not ruin me; and, if you think me virtuous, if you think me sincerely honest, let me go to my poor Parents. I will vow to you, that I will never suffer myself to be engag'd without your Approbation. As to <i>my</i> poor Thoughts, of what you ought to do, I must needs say, that, indeed, I think you ought to regard the World's Opinion, and avoid doing any thing disgraceful to your own Birth and Fortune; and therefore, if you really honour the poor <i>Pamela</i> with your Respect, a little Time, Absence, and the Conversation of worthier Persons of my Sex, will effectually enable you to overcome a Regard so unworthy of your, Condition: And this, good Sir, is the best Advice I can offer.<BR>(pp. 287-8)","",,4671,12283,"One's mind may be ""big with some important Meaning""",HDIS,"&bull;C-H also includes 6th edition, I have not. REVISIT."
"",2005-09-06 00:00:00 UTC,2009-09-14 19:36:51 UTC,"","Prayers, that the Divine Grace would at last touch his Heart, and make him <i>more</i> than a Countenancer,<i>more</i> than an Applauder, of my Duties: <b>That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!</b>","",,4671,12335,"""That he might, for his own dear sake, become a Partaker, a Partner in them; and then, thought I, when we can Hand in Hand, Heart in Heart, one Spirit, as well as one Flesh, join in the same Closet, in the same Prayers and Thanksgivings, what an happy Creature shall I be!""",HDIS (Prose),&bull;Closet
I've included the entire poem,2009-09-14 19:36:53 UTC,2011-06-21 15:44:31 UTC,Dualism,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","",2011-06-21,4685,12356,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",Reading,Reviewed 2003-10-22
"",2005-03-10 00:00:00 UTC,2009-09-14 19:36:56 UTC,"","<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","",,4701,12399,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",Searching in HDIS (Prose),""
"",2005-03-21 00:00:00 UTC,2014-02-05 16:37:23 UTC,"","So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",Writing,,4702,12400,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9","&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382."
"",2006-04-15 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","And yet, believe me, I have often try'd<BR>To take your fav'rite Maxim for my Guide.<BR><i>Nil admirari</i> dwells upon your Tongue:<BR>So <i>Horace</i> sings, and I approve his Song.<BR>But like <i>Medea</i>, frantic in her Love,<BR>I cannot practise what I thus approve.<BR>Too fond of Verse, I waste my precious Time<BR>In Sounds, and Similies, and worthless Rhyme;<BR>Mad as the Priest, who, in poetic Rage,<BR>With Floods of Nonsense deluges the Stage:<BR><b>What tho' you damn one Offspring of his Brain?<BR>Prolific Dullness quickly spawns again:<BR>This Monster crush'd, another strait appears,<BR>Head after Head the sprouting Hydra rears</b>;<BR>Despising all the Censures of the Town,<BR>And ev'ry Person's Judgment, but his own;<BR>For tho' pronounc'd a Fool by all the Pit,<BR>He impudently thinks himself a Wit.","",,4709,12422,"""What tho' you damn one Offspring of his Brain? / Prolific Dullness quickly spawns again: / This Monster crush'd, another strait appears, / Head after Head the sprouting Hydra rears""",Searching in HDIS (Poetry),""
"",2006-12-18 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!<BR><b>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the </b><i>fair Feathers</i><b> from thy </b><i>Swan-skin</i><b> Heart,<BR>And shew thee black and guileful as thou art.</b>","",2009-07-31,4712,12430,"""For Thou who, faulty, wrong'st another's Fame, / Howe'er so great and dignify'd thy Name, / The Muse shall drag thee forth to publick Shame; / Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart, / And shew thee black and guileful as thou art.""",Searching in HDIS (Poetry),"&bull;Fascinating: INTEREST, USE in ENTRY. A swan-skin heart is feathered white, balck beneath, I take it.<BR>&bull;I've included twice: Swan and Skin"
