theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",,Metal,2009-09-14 19:43:55 UTC,"Act III, scene i",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Searching ""mind"" and ""steel"" in HDIS (Drama)",15534,2005-06-13 00:00:00 UTC,""
"","""Can you say, your mind and heart are so steeled?""",,Metal,2009-09-14 19:43:55 UTC,"Act III, scene i",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","Searching ""mind"" and ""steel"" in HDIS (Drama)",15535,2005-06-13 00:00:00 UTC,""
Magnetism,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",,Metal,2010-06-29 03:40:51 UTC,Act IV,5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15600,2005-06-13 00:00:00 UTC,""
"","""You should not soften, but steel my heart!""",,Metal,2014-03-13 03:03:01 UTC,"Act II, scene ii",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",15601,2005-06-13 00:00:00 UTC,""
"","""Begone, iron-hearted wretch!""",,Metal,2009-09-14 19:44:20 UTC,"Act I, scene ix",5914,"LA F.<BR>Begone, iron-hearted wretch!","Searching ""heart"" and ""iron""  in HDIS (Drama)",15682,2005-06-08 00:00:00 UTC,""
"","""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",,Metal,2014-03-13 03:04:07 UTC,"Act IV, scene i",5948,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)","Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.",15789,2005-06-13 00:00:00 UTC,""
"","""I'm dead to pity as to fear, / My heart is cas'd with steel""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15867,2005-06-13 00:00:00 UTC,""
"","""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15868,2005-06-13 00:00:00 UTC,""
"","""To pity wake, though dead to fear, / Nor case your hearts with steel.""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as to fear,<BR>Our hearts are cas'd with<i> ste</i>el.<b><BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR><b>To pity wake, though dead to fear,<BR>Nor case your hearts with steel.</b>","Searching ""heart"" and ""steel"" in HDIS (Drama)",15869,2005-06-13 00:00:00 UTC,""
"","""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",,Metal,2014-03-12 20:29:03 UTC,"",7845,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)","Searching ""heart"" and ""steel"" in ECCO-TCP",23677,2014-03-12 20:29:03 UTC,""
