work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4736,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind, [...] Now, stript and naked, skimm'd th'eternal Space, / Anxious for Office, and in Wait, for <i>Place</i>.""","",12512,2009-09-14 19:37:04 UTC,,&bull;I've included twice: Leader and Naked,"","","In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR><b>Th'all-rev'renc'd </b><i>Leader</i><b> call'd a </b><i>wily</i><b> Mind,<BR>That left all Tinge of bodied Flegm </b><i>behind</i><b>;<BR>One, that had </b><i>Popes</i><b> and </b><i>Jesuits</i><b> Ardour fir'd;<BR>And slow-soul'd </b><i>Mufties</i><b> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for </b><i>Place</i><b>.</b><BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR>In <i>Fleury</i>'s brainy Cells, thy Entrance <i>hide</i>:<BR>Heedful attend, where Thought's dim <i>Embryos</i> lie:<BR>Fan the speck'd Fire--but bend its Flame <i>awry</i>.<BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head."
5335,2004-09-01 00:00:00 UTC,"Searching ""judge"" and ""reason"" in HDIS (poetry)","""Excursive thought"" may ""Stand still a moment, and by reason taught / Judge rightly, with strict eye thyself survey""",Court,14310,2009-09-14 19:40:34 UTC,2007-04-26,"","","","O partial fate! and was I rais'd on high,<BR> Only to sink in deeper infamy!<BR> Yet say, what infamy? <b>Excursive thought<BR> Stand still a moment, and by reason taught<BR>Judge rightly, with strict eye thyself survey</b>,<BR> Where are the <i>crimes</i> which infamy betray?<BR>"
5342,2005-06-11 00:00:00 UTC,Searching in HDIS (Poetry),"""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""","",14328,2013-10-28 02:48:07 UTC,,"&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? ","","","And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)"
5366,2004-01-06 00:00:00 UTC,HDIS (Poetry),"""Then the inexpressive strain / Diffuses its inchantment: fancy dreams / Of sacred fountains and Elysian groves, / And vales of bliss: the intellectual power / Bends from his awful throne a wondering ear, / And smiles: the passions, gently sooth'd away, / Sink to divine repose, and love and joy / Alone are waking; love and joy, serene / As airs that fan the summer.""",Inhabitants and Throne,14404,2011-06-11 19:18:54 UTC,2011-06-11,"&bull;Edited to include more lines: Throne and Population now lumped in; two entries deleted.<br>
&bull;INTERESTING. The intellectual power is often female.",Book I,"","For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive. <b>Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer</b>. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And i will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)"
6071,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""Oh! horrid Night! / Thou prying Monitor confest! / Whose key unlocks the human breast, / And bares each avenue to mental sight!""","",16071,2013-11-02 15:20:09 UTC,,&bull;I've included twice: Lock and Avenue,"","","<b>Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!</b><BR>         When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;<BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!"
6947,2011-06-17 16:52:14 UTC,Reading,"""Let inward beauty charm the mental sight; / Let godlike Reason, beaming bright, / Chase far away each gloomy shade, / Till VIRTUE's heav'nly form display'd / Alone shall captivate my soul, / And her divinest love possess me whole!""",Optics,18721,2011-12-19 14:40:13 UTC,,"",Stanza III,"","No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind. <br>
    <b>Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole!</b> <br>
(pp. 184-5)"
5110,2011-07-15 14:48:59 UTC,Searching in HDIS (Poetry),"""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""",Eye,18889,2013-11-13 04:55:20 UTC,2005-08-17,"Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ","","","The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
"
7080,2011-09-02 18:54:11 UTC,Reading,"""Of home! dear scene, whose ties can bind / With sacred force the human mind / That feels each little absence pain, / And lives but to return again / To that lov'd spot, however far, / Points, like the needle to its star; / That native shed which first we knew, / Where first the sweet affections grew; / Alike the willing heart can draw, / If fram'd of marble, or of straw.""","",19123,2011-09-02 18:59:23 UTC,,"","","","For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
<b>Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw</b>;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest.<br>
(pp. 12-4, ll. 173-208)"
7402,2013-06-06 15:16:32 UTC,Reading,"""Death's admonitions, like shafts upwards shot, / More dreadful by delay,--the longer ere / They strike our hearts, the deeper is their wound.""","",20434,2013-06-06 15:19:22 UTC,,"",Night the Fourth,"","Though Nature's terrors thus may be repress'd, <br>
Still frowns grim Death; guilt points the tyrant's spear. <br>
And whence all human guilt? From Death forgot. <br>
Ah me! too long I set at nought the swarm <br>
Of friendly warnings which around me flew; <br>
And smiled unsmitten. Small my cause to smile! <br>
<b>Death's admonitions, like shafts upwards shot, <br>
More dreadful by delay,--the longer ere <br>
They strike our hearts, the deeper is their wound</b>. <br>
O think how deep, Lorenzo! here it stings: <br>
Who can appease its anguish? How it burns! <br>
What hand the barb'd, envenom'd thought can draw? <br>
What healing hand can pour the balm of peace, <br>
And turn my sight undaunted on the tomb?<br>
(ll. 152-165, p. 95 in CUP edition)"
7416,2013-06-13 15:02:33 UTC,Reading,"""Ah! season of delight!--could aught be found / To soothe awhile the tortur'd bosom's pain, / Of Sorrow's rankling shaft to cure the wound, / And bring life's first delusions once again, / 'Twere surely met in thee!.""","",20604,2013-06-13 15:02:33 UTC,,"","","","Sonnet VIII.<br>
To Spring<br>
<br>
Again the wood, and long with-drawing vale,<br>
In many a tint of tender green are drest,<br>
Where the young leaves unfolding, scarce conceal<br>
Beneath their early shade, the half-form'd nest<br>
Of finch or wood-lark; and the primrose pale,<br>
And lavish cowslip, wildly scatter'd round, <br>
Give their sweet spirits to the sighing gale.<br>
<b>Ah! season of delight!--could aught be found<br>
To soothe awhile the tortur'd bosom's pain,<br>
Of Sorrow's rankling shaft to cure the wound,<br>
And bring life's first delusions once again,<br>
'Twere surely met in thee!</b>--thy prospect fair,<br>
Thy sounds of harmony, thy balmy air,<br>
Have power to cure all sadness--but despair. "
