provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",2006-01-18 00:00:00 UTC,,"","",2011-07-15 14:17:56 UTC,Optics,Physiognomy,11987
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""'Yes, if his soul to reason's rule resign'd, / 'And heaven's own views fair-opening on his mind,/  'Caught from bright nature's flame the living ray, / 'Through passion's cloud pour'd in resistless day; / 'And taught mankind in reas'ning Pride's despite, / 'That God is wise, and all that is right.'""",4744,"""Come then that honest fame; whose temp'rate ray<br>
 ""Or gilds the satire, or the moral lay;<br>
 ""Which dawns, though thou, rough Donne! hew out the line:<br>
 ""But beams, sage Horace! from each strain of thine.<br>
 ""Oh, if like these, with conscious freedom bold,<br>
 ""One Poet more his manly measures roll'd,<br>
 ""Like these led forth the indignant Muse to brave<br>
 ""The venal statesman, and the titled slave;<br>
 ""To strip from frontless Vice her stars and strings,<br>
 ""Nor spare her basking in the smile of kings:<br>
 ""If grave, yet lively; rational, yet warm;<br>
 ""Clear to convince, and eloquent to charm;<br>
 ""He pour'd, for Virtue's cause, serene along<br>
 ""The purest precept, in the sweetest song:<br>
 ""If, for her cause, his heav'n-directed plan<br>
 ""Mark'd each meander in the maze of man;<br>
 ""Unmoved by sophistry, unawed by name,<br>
 ""No dupe to doctrines, and no fool to fame;<br>
 ""Led by no system's devious glare astray,<br>
 ""That meteor-like, but glitters to betray.<br>
<b>""Yes, if his soul to reason's rule resign'd,<br>
 ""And heaven's own views fair-opening on his mind,<br>
 ""Caught from bright nature's flame the living ray,<br>
 ""Through passion's cloud pour'd in resistless day;<br>
 ""And taught mankind in reas'ning Pride's despite,<br>
 ""That God is wise, and all that is right</b>:<br>
 ""If this his boast, pour here the welcome lays;<br>
 ""Praise less than this is mockery of praise.""<br>",2004-06-17 00:00:00 UTC,2011-03-26,"",&bull;C-H draws from Mason's <i>Works</i> (1811). 1911 Encyclopedia gives 1744 as earliest printing. A monody for Pope.,2011-03-26 18:51:16 UTC,"","",12532
Searching in HDIS (Poetry),"""All these Pleasures of his Breast should die, / The Beams of Science from his Soul retire / And fade, extinguish'd by a nobler Fire, / As kindled Wood, howe'er its Flames may rise, / When the bright Sun appears, in Embers dies.""",4761,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<br>
Whate'er might please a Knowledge-loving Mind,<br>
Or where the Columns rose with beauteous Wreath,<br>
Or Sculpture seem'd to speak, or Paint to breath;<br>
And tho' each Day increas'd his curious Store<br>
Thought his capacious Soul had room for more;<br>
And little deem'd the Moment was so nigh,<br>
When <b>all these Pleasures of his Breast should die,<br>
The Beams of Science from his Soul retire<br>
And fade, extinguish'd by a nobler Fire,<br>
As kindled Wood, howe'er its Flames may rise,<br>
When the bright Sun appears, in Embers dies.</b><br>
<i>Minerva</i> sudden from his Soul was fled,<br>
And <i>Venus</i> reign'd successive in her stead.<br>
A thousand fair ones of her frolick Train,<br>
Long at the Youth had aim'd their Shafts in vain;<br>
Lanc'd from the wanton Eye they sought his Heart,<br>
But Virtue's Temper still repuls'd the Dart,<br>
Nor all their Force nor Poison need he fear,<br>
Virtue must tip the Point that enter'd there;<br>
As Diamonds scorn the Pow'r of keenest Steel,<br>
And touch'd alone by Fellow-Gems can feel.<br>
One Glance at last an easy Passage found,<br>
And undirected made the deeper Wound;<br>
From Modesty's bright Quiver it was sent,<br>
Nor knew its beauteous Owner where it went.<br>
From chaste <i>Delphina</i>'s pow'rful Eye it came,<br>
<i>Malta</i> to <i>Venice</i> lent the charming Dame;<br>
<i>Malta</i>, blest Isle! Whose Daughters all are fair,<br>
Whose Sons to Manly Fortitude are dear,<br>
So properly do Love and Glory meet,<br>
And Valour still with Beauty holds his Seat.<br>
Soon as his Breast receiv'd the potent Ray,<br>
Whate'er possest it, instantly gave way;<br>
As in the Wood before the Lightning's Beam,<br>
Perish the Leaves, and the whole Tree is Flame.",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Light and Fire,2013-11-01 03:45:43 UTC,"","",12593
Searching in HDIS (Poetry),"""Soon as his Breast receiv'd the potent Ray, / Whate'er possest it, instantly gave way; / As in the Wood before the Lightning's Beam, / Perish the Leaves, and the whole Tree is Flame.""",4761,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<BR>Whate'er might please a Knowledge-loving Mind,<BR>Or where the Columns rose with beauteous Wreath,<BR>Or Sculpture seem'd to speak, or Paint to breath;<BR>And tho' each Day increas'd his curious Store<BR>Thought his capacious Soul had room for more;<BR>And little deem'd the Moment was so nigh,<BR>When all these Pleasures of his Breast should die,<BR>The Beams of Science from his Soul retire<BR>And fade, extinguish'd by a nobler Fire,<BR>As kindled Wood, howe'er its Flames may rise,<BR>When the bright Sun appears, in Embers dies.<BR><i>Minerva</i> sudden from his Soul was fled,<BR>And <i>Venus</i> reign'd successive in her stead.<BR>A thousand fair ones of her frolick Train,<BR>Long at the Youth had aim'd their Shafts in vain;<BR>Lanc'd from the wanton Eye they sought his Heart,<BR>But Virtue's Temper still repuls'd the Dart,<BR>Nor all their Force nor Poison need he fear,<BR>Virtue must tip the Point that enter'd there;<BR>As Diamonds scorn the Pow'r of keenest Steel,<BR>And touch'd alone by Fellow-Gems can feel.<BR>One Glance at last an easy Passage found,<BR>And undirected made the deeper Wound;<BR>From Modesty's bright Quiver it was sent,<BR>Nor knew its beauteous Owner where it went.<BR>From chaste <i>Delphina</i>'s pow'rful Eye it came,<BR><i>Malta</i> to <i>Venice</i> lent the charming Dame;<BR><i>Malta</i>, blest Isle! Whose Daughters all are fair,<BR>Whose Sons to Manly Fortitude are dear,<BR>So properly do Love and Glory meet,<BR>And Valour still with Beauty holds his Seat.<BR><b>Soon as his Breast receiv'd the potent Ray,<BR>Whate'er possest it, instantly gave way;<BR>As in the Wood before the Lightning's Beam,<BR>Perish the Leaves, and the whole Tree is Flame.</b>",2005-08-29 00:00:00 UTC,,"","&bull;I've included thrice: Light,  Fire, and Tree",2009-09-14 19:37:09 UTC,"","",12596
"Searching ""breast and ""lamp""in HDIS (Poetry)","""'My constant heart a lamp perpetual burns.""",6061,"<i>The pious Arabert's no more,</i> <BR>       <i>The peace the dead require, for him implore</i>:<BR>'Let peace, let joy, (I said) his spirit join,<BR>'Nor joy nor peace must e'er encircle mine.<BR>'Lamented Youth! too tenderly allied,<BR>'In vain you fled me, and in vain you died;<BR>'Still to your image, which this <b>breast</b> inurns,<BR><b>'My constant heart a lamp perpetual burns.</b>",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:45:38 UTC,"","",16079
Searching in HDIS (Poetry),"""When first to Think your active Mind essay'd, / And young Ideas in your Fancy play'd, / While dawning Reason's unexperienc'd Ray / Drew a faint Scetch of Intellectual Day, / Your Parents, who the Laws of Heav'n revere, / And make Immortal Bliss their pious Care, / Assiduous strove by mild Instructive Light / To form your pliant Infancy aright.""",4257,"<b>When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright</b>.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)",2010-05-20 17:01:56 UTC,,"","",2010-05-20 17:01:56 UTC,"","",17805
Searching in HDIS (Poetry),"""But the sweet Bowl's intoxicating Fume / Will by degrees our vanquish'd Sense benumb, / And o'er the Mind diffuse Egyptian Gloom.""",4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
<b>But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom</b>.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",2010-05-20 17:24:37 UTC,,"","",2010-05-20 17:24:37 UTC,"","",17811
C-H Lion,"""Thy Virtues flash, / They break at once on my astonish'd Soul; / As if the Curtains of the Dark were drawn, / To let in Day at Midnight.""",7552,"EARL OF PEMBROKE. <br>
Here let me fix <br>
And gaze with Everlasting Wonder on thee. <br>
What is there Good or Excellent in Man, <br>
That is not found in thee? <b>Thy Virtues flash, <!--Page 45--> <br>
They break at once on my astonish'd Soul; <br>
As if the Curtains of the Dark were drawn, <br>
To let in Day at Midnight.</b><br>
(IV.i, pp. 44-45)",2013-07-21 17:26:49 UTC,,"Act IV, scene i","",2013-07-21 17:26:49 UTC,"","",21935
Searching in ECCO-TCP,"""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",7750,"<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)",2013-11-10 04:13:28 UTC,,"","",2013-11-10 04:13:28 UTC,Rooms,"",23145
Reading,"""In every human breast there lives enshrined / Some atom pregnant with the' etherial mind; / Some plastic power, some intellectual ray, / Some genial sunbeam from the source of day; / Something that, warm and restless to aspire, / Works the young heart, and sets the soul on fire, / And bids us all our inborn powers employ / To catch the phantom of ideal joy.""",7984,"<b>In every human breast there lives enshrined <br>
Some atom pregnant with the' etherial mind; <br>
Some plastic power, some intellectual ray, <br>
Some genial sunbeam from the source of day; <br>
Something that, warm and restless to aspire, <br>
Works the young heart, and sets the soul on fire, <br>
And bids us all our inborn powers employ <br>
To catch the phantom of ideal joy.</b> <br>
Were it not so, the soul, all dead and lost, <br>
Like the tall cliff beneath the' impassive frost, <br>
Form'd for no end, and impotent to please, <br>
Would lie inactive on the couch of ease: <br>
And, heedless of proud fame's immortal lay, <br>
Sleep all her dull divinity away. <br>
(p. 153)",2014-07-25 18:12:02 UTC,,"","",2014-07-25 18:12:02 UTC,"","",24295
