context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-21 00:00:00 UTC,2014-02-05 16:37:23 UTC,"","So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",Writing,,4702,12400,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9","&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382."
"",2012-01-15 23:20:29 UTC,2012-01-15 23:20:29 UTC,"","How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. <b>We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?</b> Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of.",Rooms,,7170,19460,"""We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?""",Reading in Google Books,""
"",2012-01-15 23:22:07 UTC,2012-01-15 23:22:25 UTC,"","How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our houfe or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs? Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. <b>A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of</b>.",Inhabitants,,7170,19461,"""A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it self is, or what it is made of.""",Reading in Google Books,""
Preface,2014-02-05 21:53:08 UTC,2014-02-05 21:53:08 UTC,"","<b>The same Apology of the Length of Years in composing this Book may serve also to excuse a <em>Repetition</em> of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.</b> I shall be sufficiently satisfy'd with the good Humour and Lenity of my Readers, if they will please to regard these Papers as Parcels of imperfect Sketches, which were defined by a sudden Pencil, and in a thousand leisure Moments, to be one Day collected into Landskips of some little Prospects in the Regions of Learning and in the World of common Life, pointing out the fairest and most fruitful Spots, as well as the Rocks and Wildernesses and faithless Morasses of the Country. But I feel Age advancing upon me, and my Health is insufficient to perfect what I had designed, signed, to increase and amplify these Remarks, to confirm and improve these Rules, and to illuminate the several Pages with a richer and more beautiful Variety of Examples. The Subject is almost endless, and new Writers in the present and in following Ages may still find sufficient Follies, Weaknesses and Dangers among Mankind to be represented in such a Manner as to guard Youth against them.<br>
(pp. viii-x)",Impressions,,4702,23358,"""The same Apology of the Length of Years in composing this Book may serve also to excuse a Repetition of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.""",Searching and Reading in Google Books,""
Introduction,2014-02-05 21:55:13 UTC,2014-02-05 21:55:13 UTC,"","No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)","",,4702,23359,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",Searching and Reading in Google Books,""
"",2014-02-05 21:56:22 UTC,2014-02-05 21:56:22 UTC,"","III. <em>Rule</em>. A Slight View of Things so momentous is not sufficient. <b>You should therefore contrive and practice some <em>proper Methods to acquaint yourself with your own Ignorance</em>, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such <em>Methods</em> as these successful.</b><br>
(p. 7)
",Impressions,,4702,23360,"""You should therefore contrive and practice some proper Methods to acquaint yourself with your own Ignorance, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such Methods as these successful.""","Searching and Reading in Google Books
",""
"",2014-02-05 21:57:19 UTC,2014-02-05 21:57:19 UTC,"","Nor let this Sort of Advice fall under the censure of the Godless and Prophane as a mere Piece of Bigotry or Enthusiasm derived from Faith and the Bible: For the Reasons which I have given to support this pious practice of invoking the Blessing of God on our Studies are derived from the Light of Nature as well as Revelation. He that made our Souls and is the Father of Spirits, shall he not be supposed to have a most friendly Influence toward the Instruction and Government of them? The Author of our rational Powers can involve them in Darkness when he pleases by a sudden Distemper, or he can abandon them to wander into dark and foolish opinions when they are filled with a vain Conceit of their own Light. He expects to be acknowledged in the common Affairs of Life, and he does as certainly expect it in the superior Operations of the Mind, and in the Search of Knowledge and Truth. <b>The very <em>Greek Heathens</em> by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, <em>A Jove principium, Musae</em>.</b> In Works of Learning they thought it necessary to begin with God. Even the Poets call upon the <em>Muse</em> as a Goddess to assist them in their Compositions.<br>
(pp. 27-8)
","",,4702,23361,"""The very Greek Heathens by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, A Jove principium, Musae.""",Searching and Reading in Google Books,""
"",2014-02-05 21:58:33 UTC,2014-02-05 21:58:42 UTC,"","This is laborious indeed, and the Mind is backward to undergo the Fatigue of weighing every Argument and tracing every Thing to its Original. 'Tis much less Labour to take all Things upon Trust: <em>Believing is much easier than arguing</em>. <b>But when <em>Studentio</em> had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while <em>Plumbinus</em> and <em>Plumeo</em> made less progress in Knowledge, though they had read over more Folio's.</b> <em>Plumeo</em> skim'd over the Pages like a Swallow over the flowry Meads in May. <em>Plumbinus</em> read every Line and Syllable, but did not give himself the Trouble of thinking and judging about them. They both could boast in Company of their great reading, for they knew more Titles and Pages than <em>Studentio</em>, but were far less acquainted with Science.<br>
(pp. 68-9)","",,4702,23362,"""But when Studentio had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while Plumbinus and Plumeo made less progress in Knowledge, though they had read over more Folio's.""","Searching and Reading in Google Books
","INTEREST: on reading, skimming, or plumbing. 
"
"",2014-02-05 21:59:45 UTC,2014-02-05 21:59:45 UTC,"","I Confess those whose reading is designed only to fit them for <em>much Talk</em>, and <em>little Knowledge</em>, may content themselves to run over their Authors in such a sudden and trifling Way ; they may devour Libraries in this Manner, yet be poor Reasoners at last, and have no solid Wisdom or true Learning. The Traveller who walks on fair and softly in a Course that points right, and examines every Turning before he ventures upon it, will come sooner and safer to his Journey's End, than he who runs through every Lane he meets, though he gallop full speed all the Day. <b>The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.</b><br>
(p. 69)",Coinage,,4702,23363,"""The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.""",Searching and Reading in Google Books,""
"",2014-02-05 22:00:58 UTC,2014-02-05 22:00:58 UTC,"","But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",Empire,,4702,23364,"""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",Searching and Reading in Google Books,""
