provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The passions are the only orators who always convince""",3631,9. The passions are the only orators who always convince. They have a kind of natural art with infallible rules; and the most untutored man filled with passion is more persuasive than the most eloquent without.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:12 UTC,"","",9421
Reading,"""In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.""",3631,10. In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:12 UTC,"","",9422
Reading,"""Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.""",3631,21. Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:12 UTC,Eye,Mind's Eye,9423
Reading,"""Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible.""",3631,"97. Whoever said that intellect and discernment are two distinct things was mistaken. <b>Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible</b>. We must therefore agree that all the effects attributed to discernment are really produced by this broad illumination of the intellect.",2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"","",9424
Reading,"""The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.""",3631,193. The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"","",9425
Reading,"""Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show""",3631,194. Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show. Moreover they are liable to reopen at any moment.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"","",9426
Reading,"""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""",3631,"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.",2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"",Rule of Passion,9427
Reading,"""Youth is one long intoxication; it is reason in a fever.""",3631,271. Youth is one long intoxication; it is reason in a fever.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"","",9428
Reading. But see also discussion by Susan Carlile and Andrew Brown on PSU C18 Listserv.,"""Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire""",3631,"276. Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire.<BR><BR>[L'absence diminue les m&eacute;diocres passions, et augmente les grandes, comme le vent &eacute;teint les bougies et allume le feu]",2006-03-05 00:00:00 UTC,,"",&bull;Cross-reference. Cited in Hume's <i>Treatise</i> (II.iii.4.10).,2009-09-14 19:34:13 UTC,"","",9429
Reading,"""The accent of one's birthplace persists in the mind and heart as much as in speech.""",3631,342. The accent of one's birthplace persists in the mind and heart as much as in speech.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:13 UTC,"","",9430
