created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2013-07-10 14:26:08 UTC,"",,21601,"","""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",2013-07-10 14:26:54 UTC,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",Inhabitants,"Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. ",4136,Reading
2013-07-10 14:50:29 UTC,"",,21602,"","""The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in Himself, or at a loss in those Numbers which make the Harmony of a Mind.""",2013-07-10 14:50:29 UTC,"I Must confess there is hardly any where to be found a more insipid Race of Mortals, than those whom we Moderns are contented to call <em>Poets</em>, for having attain'd the chiming Faculty of a Language, with an injudicious random use of Wit and Fancy. But for the Man, who truly and in a just sense deserves the Name of <em>Poet</em>, and who as a real Master, or Architect in the kind, can describe both <em>Men</em> and <em>Manners</em>, and give to an <em>Action</em> its just Body and Proportions; he will be found, if I mistake not, a very different Creature. Such a <em>Poet</em> is indeed a second <em>Maker</em>: a just Prometheus, under Jove. Like that Sovereign Artist or universal Plastick Nature, he forms <em>a Whole</em>, coherent and proportion'd in it-self, with due Subjection and Subordinacy of constituent Parts. He notes the Boundarys of the Passions, and knows their exact <em>Tones</em> and <em>Measures</em>; by which he justly represents them, marks <em>the Sublime</em> of Sentiments and Action, and distinguishes <em>the Beautiful</em> from <em>the Deform'd, the Amiable</em> from <em>the Odious.</em> <b>The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in <em>Himself</em>, or at a loss in those Numbers which make the Harmony of a Mind.</b> For <em>Knavery</em> is <!--Page 208--> mere <em>Dissonance</em> and <em>Disproportion.</em> And tho Villains may have strong <em>Tones</em> and natural Capacitys of Action; 'tis impossible that true <em>Judgment</em> and <em>Ingenuity</em> shou'd reside, where <em>Harmony</em> and <em>Honesty</em> have no being.<br>
(pp. 207-8; p. 93 in Klein)","","",4136,Reading
2013-07-10 15:48:38 UTC,"",,21603,"","""When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to Philosophy we then appeal.""",2013-07-10 15:48:38 UTC,"<b>When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to <em>Philosophy</em> we then appeal.</b> 'Tis either the Want or Weakness of this Principle, which is charg'd on the Delinquent. And on this bottom it is, that we often challenge ourselves, when we find such variation in our Manners; and observe that it is not always <em>the same Self</em>, nor <em>the same Interest</em> we have in view; but often a direct contrary one, which we serve still with the same Passion and Ardour. When from a noted Liberality we change perhaps to as remarkable a Parsimony; when from Indolence and Love of Rest we plunge into Business; or from a busy and severe Character, abhorrent from the tender Converse of the Fair Sex, we turn on a sudden to a contrary Passion, and become amorous, or uxorious: we acknowledg the Weakness; and charging our Defect on the general want of <em>Philosophy</em>, we say (sighing) ""That, indeed, we none of us truly <em>know our-selves.</em> "" And thus we recognize the Authority and proper Object of Philosophy; so far at least, that tho we pretend not to be compleat <em>Philosophers</em>, yet as we have more or less of this Intelligence or Comprehension of <!--Page 286--> our-selves, we accordingly confess we are more or less <em>truly</em> Men, and more or less to be depended on, in Friendship, Society, and the Commerce of Life.<br>
(pp. 285-6; pp. 127-8 in Klein)","","",4136,Reading
2013-07-10 15:53:31 UTC,"",,21604,"","""Shou'd a Philosopher, after the same manner [as a visitor to a Watchmaker's Shop], employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to Mankind or to Himself: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the Man, as real Man, and as a human Agent; but as a Watch or common Machine.""",2013-07-10 15:54:19 UTC,"If a Passenger shou'd turn by chance into a Watchmaker's Shop, and thinking to inform himself concerning <em>Watches</em>, shou'd inquire, of what Metal, or what Matter, each part was compos'd; what gave the Colours, or what made the Sounds; without examining what the real Use was of such an Instrument; or by what Movements its <em>End</em> was best attain'd, and its Perfection acquir'd: 'tis plain that such an Examiner as this, wou'd come short of any Understanding in the real Nature of the Instrument. <b>Shou'd a Philosopher, after the same manner, employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to <em>Mankind</em> or to <em>Himself</em>: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the <em>Man</em>, as <em>real</em> Man, and as a human Agent; but as a <em>Watch</em> or common <em>Machine.</b><br>
(p. 293; p. 131 in Klein)","","",4136,Reading
2013-07-10 15:57:42 UTC,"",,21605,"","""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""",2013-07-10 15:57:55 UTC,"The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)","","",4136,Reading
2013-07-10 16:05:13 UTC,"",,21606,"","""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",2013-07-10 16:05:13 UTC,"<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)",Inhabitants and Rooms,"",4136,Reading
2013-07-10 16:06:19 UTC,"",,21607,Self Command,"""Can there be Strength of Mind; can there be Command over one's self; if the Ideas of Pleasure, the Suggestions of Fancy, and the strong Pleadings of Appetite and Desire are not often withstood, and the Imaginations soundly reprimanded, and brought under Subjection?""",2013-07-10 16:06:30 UTC,"In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none? What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? <b>Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?</b><br>
(p. 312; p. 139 in Klein)","","",4136,Reading
2013-07-10 16:11:38 UTC,"",,21608,"","""Nor is there any thing un-galante in the manner of thus questioning the Lady-Fancys, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse Part, and corrupt Self, to whom they make their Application.""",2013-07-10 16:11:38 UTC,"Thus it appears that the Method of examining our <em>Ideas</em> is no pedantick Practice. <b>Nor is there any thing un-galante in the manner of thus questioning the <em>Lady-Fancys</em>, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse <em>Part</em>, and corrupt Self, to whom they make their Application.</b><br>
<br>
It may be justly said of these, that they are very powerful <em>Solicitresses.</em> They <!--Page 313--> never seem to importune us; tho they are ever in our Eye, and meet us whichever way we turn. They understand better how to manage their Appearance, than by always throwing up their Veil, and shewing their Faces openly in a broad Light, to run the danger of cloying our Sight, or exposing their Features to a strict Examination. So far are they from such Forwardness, that they often stand as at a distance; suffering us to make the first Advance, and contenting themselves with discovering a side-Face, or bestowing now and then a glance in a mysterious manner, as if they endeavour'd to conceal their Persons.<br>
(pp. 312-3; pp. 139-40 in Klein)",Inhabitants,"",4136,Reading
2013-07-10 16:15:42 UTC,"",,21609,"","""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",2013-07-10 16:15:54 UTC,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",Inhabitants,"",4136,Reading
2013-07-10 16:20:29 UTC,"",,21610,"","""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",2013-07-10 16:20:29 UTC,"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",Inhabitants,"",4136,Reading
