updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:47 UTC,10189,2005-03-15 00:00:00 UTC,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)","",3931,,"""What is it then that lights the Candle again, when it is put out?""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:48 UTC,10206,2005-03-15 00:00:00 UTC,"<i>Sir</i>, If you please to let us know your Grounds of Morality (Mathematically demonstrable) as plainly as I have done mine, 'tis all that I desire as to this Particular. And in all other things, I think, 'tis enough to express our Thoughts clearly, with our Reasons for them. More is not needful amongst Persons that have  no other Design than to find our Truth, by comparing the Opinions of others with their own, and weighing the Reasons on both sides. For <b>a Man to attend to his own Thoughts and Conceptions, and the best Light he hath</b>; not to speak by roat, and blindly follow either new or receiv'd Opinions, is so far commendable. But whether his Principles and Conclusions are just, and proportionate to the Nature of Things, is a further Question, and must be left to Time and Trial. [...]<BR>(pp. 27-8)","",3932,,"It is commendable for ""a Man to attend to his own Thoughts and Conceptions, and the best Light he hath""",Reading Burnet's three <i>Remarks</i>,"","",Enlightenment; Lockean Philosophy
2012-01-24 22:26:36 UTC,10219,2005-03-21 00:00:00 UTC,"This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15.",3941,2012-01-24,"""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""","Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","","",""
2013-04-02 02:27:56 UTC,20081,2013-04-02 02:27:56 UTC,"'Tis the Business of this following Paper, to let you into the Certain Knowledge, what Kind of Propositions are the First Principles, and the Rule of Knowing all Truth whatever. <b>The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action</b>. 'Tis a Subject, tho' most Necessary, and of the highest Influence, yet neglected by Writers hitherto. Two or three have, indeed, spoken of it; but, none I know of, has handl'd it professedly, and at large. Tho' it be Dry, and requires Chawing ere it becomes Nutritive; yet, I dare presume, it is Solid, and not at all Windy. Even, Seeds, when first planted, are Dry; which, yet, hinders them not from yielding a Large Increase afterwards: The First Principles are the Seeds of all Truths; which, by how much their Roots are laid Deeper, so much Higher they Rear and Extend their Branches. The Present I offer you, is Small; but the Little it contains, (as far as concerns this Subject,) is wrought entirely out of Natural and Reflected Reason, without being beholding at all to the Dishonourable Task of Transcribing; as some Pieces, I could name, are. I dare undertake, that the Reasons produc'd here, are so firmly Grounded, that they can fear no Opposition but Drollery, the last Effort of Nonplust Reason. You will not expect Fine Language, in a Matter that cannot bear it. Self-Evidence is so brightly Luminous, that nothing can make it more Glossy: Nor is all the Eloquence in the World able to do these First Truths any Service at all: All Attempts to burnish or varnish them, do, instead of doing this, dawb and hide them; as Painting does a Perfect Beauty. [...]","",7370,,"""The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action.""",Reading,"","",""
2013-04-02 02:36:11 UTC,20083,2013-04-02 02:36:11 UTC,"[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)","",7370,,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",Reading,"","",""
2013-04-02 02:37:10 UTC,20084,2013-04-02 02:37:10 UTC,"[...] Wherefore, 'tis Evident, that you cannot pretend to see clearly and distinctly, that any Proposition is True, (which is your Rule to know Truth,) but by seeing its said Terms Connected, or Identify'd. I see not how you can, even in your Way of Ideas, deny this Clear Discourse: And, if you grant it, we are thus far Friends. Only, we add, that, to make such Connexions the RULE to all others, you must allow them to be Self-Connexions, or Identical; which is our Position. <b>So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no</b>.<br>
(p. 48)","",7370,,"""So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no.""",Reading,"","",""
2013-07-02 18:42:30 UTC,21423,2013-07-02 18:42:30 UTC,"Olbar was first a mild and prudent Guide, <br>
Who o'er Britannia 's Churches did preside. <br>
Nor Care nor Pains th'Indulgent Pastor spar'd, <br>
Nor Vigilance his Flock to Feed and Guard. <br>
His Erudition did their Reverence move, <br>
And his diffusive Charity their Love. <br>
His Christian Temper oft Contention charm'd, <br>
And the hot Bigots of all Sects disarm'd. <br>
By Moderation, Patience, Gentleness <br>
And Candor which to all he did express. <br>
He ever strove th'Erroneous to reduce, <br>
Who to the Church Obedience did refuse. <br>
<b>But he Employ'd to set their Judgments right, <br>
No Force but Reason's mild but powerful Light</b>. <br>
Resolv'd on Truth and not on Power to stand <br>
He did the Lictors of the Church disband. <br>
(Bk V, p. 144, ll. 604-619)","",3938,,"""But he Employ'd to set their Judgments right, / No Force but Reason's mild but powerful Light.""",C-H Lion,"",Book V,""
2013-07-02 18:54:29 UTC,21429,2013-07-02 18:54:29 UTC,"We therefore must the Deity conceive <br>
By such an Image as our Senses give. <br>
Spirits to us this only way are known, <br>
And such Conceptions we must form or none. <br>
Why then should Statues be condemn'd, design'd <br>
To raise Devotion in a Pious Mind, <br>
When if we think of God, within our Thought <br>
Some Image of his Being must be wrought? <br>
The Sacred Volumes oft th'Almighty name <br>
As having Parts and Limbs and Humane Frame. <br>
Th'Eternal to our Minds by Words and Ways <br>
Adapted to our Sense himself conveys, <br>
Whose Being still must be from Man conceal'd, <br>
If not by means that fit our State reveal'd. <br>
These Arguments my yielding Reason sway'd, <br>
When Worship first to Images I paid. <br>
And these with Clovis too would soon succeed, <br>
Were first your Mind from Prepossession freed. <br>
<b>Oh, let no groundless Prejudice oppose <br>
The Light, that from so pure a Fountain flows. <br>
May these kind Beams dispel the Clouds, and find <br>
An unobstructed Passage to your Mind</b>. <br>
Thus you'll preserve your Life with guiltless Art, <br>
And still remain a Christian in your Heart. <br>
(Bk VIII, p. 215, ll. 337-360)","",3938,,"""Oh, let no groundless Prejudice oppose / The Light, that from so pure a Fountain flows. / May these kind Beams dispel the Clouds, and find / An unobstructed Passage to your Mind.""",C-H Lion,"",Book VIII,""
2013-07-02 18:58:16 UTC,21431,2013-07-02 18:58:16 UTC,"And thus their Innocence had been secure, <br>
And while the Knee had err'd, the Heart been pure. <br>
Those who alledge we cannot form a Thought <br>
But by some Image thro' our Senses brought; <br>
And therefore we th'Almighty must conceive, <br>
By some Idea which the Senses give, <br>
Will soon th'erroneous Argument detect, <br>
When on their own Conceptions they reflect. <br>
Sense do's, 'tis true, it's Object first enjoy, <br>
And that first Object do's our Thoughts employ. <br>
All Knowledge previous to the acts of Sense <br>
And in-born Notions, are a vain Pretence. <br>
But then, 'tis true, that when our Minds embrace <br>
Those Images which thro' our Senses pass, <br>
They stop not there, but quickly higher go, <br>
And on themselves reflecting Know they Know. <br>
They their own Actions oft review, and thence <br>
Conceptions form above the Sphear of Sense. <br>
They by their Operations must conclude <br>
They are with Life, and Thought, and Choice endu'd, <br>
And hence the Intellectual World is known, <br>
While we conceive their Nature by our own. <br>
<b>Then climbs the Mind to the first glorious Cause, <br>
And his bright Image by this Model draws. <br>
Freedom of Choice, pure Intellectual Light, <br>
Power Independent, Goodness Infinite, <br>
To form the great Idea we unite</b>. <br>
All other Images for him design'd <br>
Debase the Glory of th'Eternal Mind;<!--Page 221--> <br>
Degrade his high Perfections, and infuse <br>
Unworthy Thoughts, and Vulgar Minds abuse. <br>
(Bk VIII, pp. 220-1, ll. 481-511)","",3938,,"""Then climbs the Mind to the first glorious Cause, / And his bright Image by this Model draws. / Freedom of Choice, pure Intellectual Light, / Power Independent, Goodness Infinite, / To form the great Idea we unite.""",C-H Lion,"",Book VIII,""
2013-07-08 13:41:26 UTC,21509,2013-07-08 13:41:26 UTC,"LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? Can Fancy be a surer Guide to Happiness than Reason? Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)","",7507,,"""'Twas heedless Fancy first, that made me stray, / But Reason now breaks forth, and lights me on my way.""",C-H Lion,"","Act V, scene ii",""
