text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR><b> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.</b><BR> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now.","","Searching ""blank"" and ""mind"" in HDIS (Poetry)","",,2005-03-02 00:00:00 UTC,5183,2009-09-14 19:39:34 UTC,"","""With curious art the brain, too finely wrought, / Preys on herself, and is destroy'd by thought""",13954,""
"Or, greatly daring in his Country's cause,<br>
&nbsp; Whose heaven-taught soul the aweful plan design'd,<br>
Whence Power stood trembling at the voice of Laws,<br>
&nbsp; Whence soar'd on Freedom's wing th'ethereal mind.<br>
(p. 3)","",Reading,Beasts,,2011-06-25 03:48:02 UTC,6982,2011-06-25 03:48:02 UTC,"","""Or, greatly daring in his Country's cause, / Whose heaven-taught soul the aweful plan design'd, / Whence Power stood trembling at the voice of Laws, / Whence soar'd on Freedom's wing th'ethereal mind.""",18813,""
"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,,2012-04-27 20:37:19 UTC,7235,2012-04-27 20:37:19 UTC,"","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",19731,""
"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,,2012-04-27 20:37:20 UTC,7235,2012-04-27 20:37:20 UTC,"","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",19732,""
"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,2013-06-04,2012-04-27 20:43:48 UTC,7236,2013-06-04 15:21:42 UTC,"","""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",19733,""
"Soon, if I cease to watch and pray,<br>
  The unbelieving heart returns,<br>
Rebels against Thy gracious sway,<br>
  With pride, desire, or anger burns.<br>
<b>My heart a cage of birds unclean,<br>
  Its old corrupt affections feels,<br>
Its strong propensity to sin;<br>
  And God in me no longer dwells</b>.","","Searching ""heart"" and ""bird"" in HDIS (Poetry)",Beasts,,2012-04-29 20:58:18 UTC,7245,2012-04-29 21:05:35 UTC,"","""My heart a cage of birds unclean, /  Its old corrupt affections feels, / Its strong propensity to sin; /  And God in me no longer dwells.""",19743,""
"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)","",Reading,Fetters,,2012-05-29 14:34:55 UTC,5175,2012-05-29 14:34:55 UTC,"","""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",19788,Book IV
"<b>That work of faith the novice blind<br>
  Would fain, on fancy's horse, leap o'er,<br>
A shorter way to <em>Zion</em> find,<br>
  And fight with sin--when sin's no more</b>;<br>
Labour, when of the prize possess'd,<br>
And toil, when enter'd into rest.<br>
(vol. ii, p. 323)","","Searching ""fancy"" and ""horse"" in HDIS (Poetry)",Beasts,,2012-07-05 14:59:26 UTC,7297,2012-07-05 14:59:26 UTC,"Hymn DCXXX in 1762 edition, located in ECCO.","""That work of faith the novice blind / Would fain, on fancy's horse, leap o'er, / A shorter way to <em>Zion</em> find, / And fight with sin--when sin's no more.""",19869,1st Thessalonians 1:3
"YE generous Britons, sons of fair renown,<br>
With mute attention deign to lend an ear:<br>
As late reclin'd beneath a spreading oak,<br>
Musing intent on Albion's happy isle;<br>
<b>A sudden slumber gently seal'd my eyes,<br>
And wrapt my wearied limbs in soft repose;<br>
Excursive Fancy wing'd her agile flight<br>
Thro' the aerial mansions of the world;<br>
Instant appear'd, portray'd upon my mind,<br>
The fair Urania, clad in candid robe;<br>
And bright around</b>; in beauteous order rang'd,<br>
A crowd of Britons rising to my view;<br>
A gentle murmur, first, distinct was heard—<br>
The Goddess wav'd her wand—a pause ensued—<br>
Silent in expectation now they sat,<br>
When thus her sentiments she mildly spoke:<br>
(IX, p. 113)","",Searching in ECCO-TCP,Animals,,2013-08-22 22:30:21 UTC,7642,2013-08-22 22:30:21 UTC,"","A sudden slumber gently seal'd my eyes, / And wrapt my wearied limbs in soft repose; / Excursive Fancy wing'd her agile flight / Thro' the aerial mansions of the world; / Instant appear'd, portray'd upon my mind, / The fair Urania, clad in candid robe; / And bright around",22538,""
"<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)","",Reading,Animals,,2013-10-28 02:44:07 UTC,5343,2013-10-28 02:44:07 UTC,"","""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""",23090,""
