text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"45<BR>We often see stones hang with drops not from any innate moisture, but from a thick air about them; so may we sometime see marble-hearted sinners seem full of contrition, but it is not from any dew of grace within but from some black clouds that impends them, which produces these sweating effects.","",Reading,"",,2003-11-04 00:00:00 UTC,3600,2010-01-22 20:32:12 UTC,"&bull;Dorothy Rogers and Therese B. Dykeman write in ""Introduction: Women in the American Philosophical Tradition:"" ""Bradstreet took it upon herself to write an ethics of her own, ""Meditations Divine and Moral"" (1654) for her son. In these ""Meditations,"" Bradstreet formulates an ethics of community in the earthly family, in which the sojourner makes the best of earth in hope of heaven. Writing such an ethics followed in a long tradition, embracing Augustine's advice to his son Deodatus, Abelard's letter to his son Astrolabe, and Dhuoda's guide for her son William. This aphoristic ethics stands as a sort of forerunner to Benjamin Franklin's well-known pithy and pragmatic instructions for living rightly"" (p. x). In <i>Hypatia</i> 19.2 (2004), on Project Muse.","""We often see stones hang with drops not from any innate moisture, but from a thick air about them; so may we sometime see marble-hearted sinners seem full of contrition, but it is not from any dew of grace within but from some black clouds that impends them, which produces these sweating effects.""",9337,""
"51.<br>
<b>The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter</b>; yet is not that spacious room filled, neither doth it ever say it is enough, but like the daughters of the horseleach, cries, ""Give, give""; and which is most strange, the more it receives, the more empty it finds itself and sees and impossibility ever to be filled but by Him in whom all fullness dwells.","",Reading,Rooms,,2003-11-04 00:00:00 UTC,3600,2013-06-11 16:23:07 UTC,&bull;REVISIT and fill out publication information.,"""The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter.""",9338,""
"70<BR>All men are truly said to be tenants at will, and it may as truly be said that all have a lease of their lives, some longer, some shorter, as it pleases our great Landlord to let. All have their bounds set, over which they cannot pass, and till the expiration of that time, no dagners, no sickness, no pains, nor troubles shall put a period to our days. <b>The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away</b>.","",Reading,"",2007-04-20,2003-11-04 00:00:00 UTC,3600,2010-01-22 20:35:56 UTC,"&bull;Cross-reference: Mary Leapor and Bible. Much of this meditation is interacts with Bradstreet's poem ""Verses upon the Burning of our House""<BR>&bull;REVISIT and fill out publication information.<BR>&bull;I've included twice: House and Tenant","""The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away.""",9339,""
"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","",Reading in Google Books,"",,2011-04-18 02:38:04 UTC,6825,2011-04-18 02:38:18 UTC,"","""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",18301,Letter II
"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
","",Reading in Google Books,"",,2011-04-18 02:39:23 UTC,6825,2011-04-18 02:39:23 UTC,"","""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",18302,Letter III
"<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)","",Reading in Google Books,"",,2011-04-18 02:40:57 UTC,6825,2011-04-18 02:40:57 UTC,"","""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""",18303,Letter IV
"Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)","",Reading in Google Books,Impressions,,2011-04-18 02:41:57 UTC,6825,2013-11-01 21:01:24 UTC,"","""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",18304,Letter V
"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)","",Reading in Google Books,Writing,,2011-04-18 02:43:04 UTC,6825,2011-04-18 02:43:04 UTC,"","""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",18305,Letter VI
"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)","",Reading in Google Books,"",,2011-04-18 02:44:39 UTC,6825,2011-04-18 02:44:39 UTC,"","""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",18306,Letter VI
"Those, for example, who have the care of a beautiful female, they assiduously guard every avenue, they arrest the stream of due admiration, and endeavour to divest her of all idea of the bounties of nature: what is the consequence? <b>She grows up, and of course mixes with those who are less interested: strangers will be sincere; she encounters the tongue of the flatterer, he will exaggerate, she finds herself possessed of accomplishments which have been studiously concealed from her, she throws the reins upon the neck of fancy, and gives every encomiast full credit for his most extravagant eulogy</b>. Her natural connexions, her home is rendered disagreeable, and she hastes to the scenes, whence arise the sweet perfume of adulation, and when she can obtain the regard due to a merit, which she supposes altogether uncommon. Those who have made her acquainted with the dear secret, she considers as her best friends; and it is more than probable, that she will soon fall a sacrifice to some worthless character, whose interest may lead him to the most hyperbolical lengths in the round of flattery.","",Reading,Beasts,,2011-06-23 21:35:36 UTC,6980,2011-06-23 21:35:45 UTC,"","""She grows up, and of course mixes with those who are less interested: strangers will be sincere; she encounters the tongue of the flatterer, he will exaggerate, she finds herself possessed of accomplishments which have been studiously concealed from her, she throws the reins upon the neck of fancy, and gives every encomiast full credit for his most extravagant eulogy.""",18808,""
