work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3291,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""The herald spake; the grace appear'd, / And stamp'd salvation on her heart.""","",8553,2010-06-30 18:44:04 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","","Did not her alms and prayers arise,<BR> &nbsp; Memorial sweet, before Thy throne?<BR> Grateful, accepted sacrifice,<BR> &nbsp; They brought the gospel blessing down:<BR> To one who Thee sincerely fear'd,<BR> &nbsp; Thou didst the Comforter impart:<BR><b> The herald spake; the grace appear'd,<BR> &nbsp; And stamp'd salvation on her heart.</b><BR>"
3386,2006-03-07 00:00:00 UTC,Searching in HDIS (Poetry),"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""","",8667,2009-12-12 17:15:56 UTC,2009-12-12,"","","","""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?"""
5328,2003-11-23 00:00:00 UTC,Reading and HDIS (Poetry),"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Inhabitants,14302,2010-06-10 18:44:22 UTC,2010-06-10,"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).","","","Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)"
5328,2003-11-27 00:00:00 UTC,Reading and HDIS (Poetry),"""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""","",14303,2010-06-10 18:47:55 UTC,2010-06-10,"&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684).","","","At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)"
5328,2003-11-27 00:00:00 UTC,Reading and HDIS (Poetry),"""Imagination fondly stoops to trace / The parlour splendours of that festive place.""","",14304,2010-06-10 18:49:29 UTC,2010-06-10,&bull;I haven't entered tracing yet and have probably overlooked other occurrences of this imaginative activity. REVISIT. ,"","","But past is all his fame. The very spot, <br>
Where many a time he triumphed, is forgot. <br>
Near yonder thorn, that lifts its head on high, <br>
Where once the signpost caught the passing eye, <br>
Low lies that house where nutbrown draughts inspired, <br>
Where greybeard mirth and smiling toil retired, <br>
Where village statesmen talked with looks profound, <br>
And news much older than their ale went round. <br>
<b>Imagination fondly stoops to trace <br>
The parlour splendours of that festive place</b>; <br>
The white-washed wall, the nicely sanded floor, <br>
The varnished clock that clicked behind the door; <br>
The chest contrived a double debt to pay, <br>
A bed by night, a chest of drawers by day; <br>
The pictures placed for ornament and use, <br>
The twelve good rules, the royal game of goose; <br>
The hearth, except when winter chilled the day, <br>
With aspen boughs and flowers and fennel gay; <br>
While broken teacups, wisely kept for show, <br>
Ranged o'er the chimney, glistened in a row. <br>
(ll. 217-36, pp. 685-6)"
5368,2004-05-25 00:00:00 UTC,"Searching HDIS for ""ruling passion""","""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","",14443,2014-08-06 04:21:39 UTC,,"CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?","",Ruling Passion,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain."
5374,2005-04-08 00:00:00 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)","""Thou only canst my soul prepare, / And stamp me with Thy character""","",14453,2009-09-14 19:40:56 UTC,,"","","","<b>Thou only canst my soul prepare,<BR> And stamp me with Thy character</b>,<BR> Thy new mysterious name impart,<BR> Thy nature spread throughout my heart.<BR>"
5376,2005-04-19 00:00:00 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""","",14455,2009-09-14 19:40:56 UTC,,"","","","If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>"
5443,2003-11-27 00:00:00 UTC,"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",Coinage,14558,2012-04-11 18:48:21 UTC,2012-04-11,"&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""","","","<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)"
5443,2012-04-11 18:51:13 UTC,Reading,"""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",Inhabitants,19684,2013-03-25 01:27:45 UTC,,"","","","Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)"
