work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4170,2005-04-14 00:00:00 UTC,"Searching ""brain"" and ""mint"" in HDIS (Poetry)","""With all thy <i>Whigish-bombast</i>, stuff't with <i>Lies</i>, / Thy <i>Shams</i>, thy <i>Gasconades</i> and <i>Forgeries</i>; / Which to promote, thou hast thy <i>Genius</i> bent, / Set on by <i>Hell</i>, of which thy <i>Brain</i>'s the <i>Mint</i>""",Coinage,10769,2009-09-14 19:35:15 UTC,,"","","","<i> Procul O procul esto Profani ------<BR><BR><BR></i>For which of all our gross enormous Crimes<BR> Bane of our <i>Isle</i>, and Nusance of our Times;<BR> Art thou permitted (<i>By-blow</i> thing) to Write?<BR> And Vent thy Hellish <i>Malice, Rage</i> and <i>Spite</i>?<BR> And still Abuse to thy Seditous Ends,<BR> The Measures of the <i>Queen</i> and Her best Friends;<BR> Dar'st thou pretend to Prop that Ruin'd Cause,<BR> Which <i>Providence</i> it self do's now oppose?<BR> Thy <i>Insolence</i> to such a Pitch is Grown,<BR> That none can match thee, save the <i>Dutch</i> alone;<BR> Who Saucely pretend to dictate here,<BR> As if we were the <i>Pupils</i> of <i>Myn-Heer</i>;<BR> Who now are <i>Smok'd</i>, & must conform to <i>Peace</i>,<BR> Tho' still they Higgle on and Hang an <i>Ars</i>;<BR> Their <i>Bug-Bear-Fears</i> of <i>Popery</i> and <i>France</i>,<BR> Which they to carry on the <i>War</i> Advance:<BR> Their <i>Barriers</i> and <i>Guarrantees, Plague Rott</i> 'em,<BR> Are nothing but <i>Self-Interest</i> at Bottom.<BR> But 'twixt such <i>Friends</i>, no matter who partakes,<BR> If one do's Play, so t'other sweeps the <i>Stakes</i>:<BR> A very equal <i>Lay</i>, You may suppose<BR> 'Tis only <i>Cross I Win</i>, and <i>Pile You Loose</i>;<BR> Yet why 've they our <i>Game</i> with <i>France</i> araign'd;<BR> Oh! 'tis because they were not first in Hand.<BR> 'Tis pretty plain had they been in our Place,<BR> They'd play'd our <i>Game</i> with not so good a <i>Grace</i>;<BR> But by the <i>Conduct</i> of our Gracious <i>QUEEN</i>,<BR> Sure Means are us'd, tho' not by them foreseen<BR> That <i>Truckle</i> now they must, or go to <i>Pot</i>,<BR> So Welcome <i>Hogens</i>, whether you will or not;<BR> But since they now Submit, and we agree,<BR> Then <i>Rid---th</i> what the <i>Devil</i> comes of thee;<BR><b> With all thy </b><i>Whigish-bombast</i><b>, stuff't with </b><i>Lies</i><b>,<BR> Thy </b><i>Shams</i><b>, thy </b><i>Gasconades</i><b> and </b><i>Forgeries</i><b>;<BR> Which to promote, thou hast thy </b><i>Genius</i><b> bent,<BR> Set on by </b><i>Hell</i><b>, of which thy </b><i>Brain</i><b>'s the </b><i>Mint</i><b>;</b><BR> Where <i>Falshood</i> still maintains an <i>Open-shop</i>,<BR> To keep the Gainful Trade of Lying up;<BR> But what Reward must thou Receive for this,<BR> From old <i>Black-dad</i>, why thou must have a Kiss;<BR> A pretty little <i>Chuck</i> beneath the <i>Chin</i>,<BR> From thy Fair Mother, Lady <i>Proserpine</i>:<BR> But first thy Neck, and <i>Fame</i> by justest Fate,<BR> Must pay a Forfeit to our Injur'd STATE;<BR> How well the <i>Pill'ry</i> will that <i>Phiz</i> become,<BR> Where many a <i>Sniviling-whigg</i> with <i>Ha</i> & <i>Hum</i>;<BR> And <i>Pulpit-Mountebank</i> with <i>Grumbling-drone</i>,<BR> Shall there Salute thee on thy <i>Wooden-Throne</i>;<BR> Whilst thou with <i>Staunch-grimace</i> and <i>Pious-leer</i>,<BR> Dost like a <i>Traytor</i> Paramont Appear;<BR> Bedaub'd with Smut of <i>Mob</i>, with <i>Dirt</i> cast ore,<BR> And Pelted so as never <i>Rogue</i> before;<BR> Where for each line thou writ'st against the <i>State</i>,<BR> An <i>Addle-Egg</i>, Salutes thy <i>Addle-Pate</i>;<BR> With wch <i>Besmear'd</i>, & <i>Drench'd</i> ore <i>Head</i> & <i>Ears</i>,<BR> Thou all with <i>Patience</i> of a <i>Stoick</i> bares;<BR> For since thy <i>Neck</i>'s well Fixt in <i>Wooden-noose</i>,<BR> 'Tis <i>Six</i> to <i>Four</i>, if thou avoid the <i>Blows</i>;<BR> The <i>Whigish Pimps</i>, and <i>Pandors</i> of the <i>Town</i>,<BR> Their <i>Patentees</i> and <i>Bullies</i> of <i>Renown</i>;<BR> Their <i>Female-whiglings</i>, who, their <i>Honors</i> Pawn,<BR> By whose soft <i>Charms Unthinking Fops</i> are drawn;<BR> To <i>Vote</i> our Happy <i>Constitution</i> down,<BR> Less Aw'd by <i>Heav'ns</i>, than by <i>Dorinda's Frown</i>;<BR> These finish'd <i>Rakes</i>: mark'd out for <i>Reprobates</i>,<BR> Shall <i>mourn</i> this <i>branded Rogue</i> & <i>curse</i> their <i>Fates</i>;<BR> Because they know that <i>Rid---th</i>'s justest <i>Doom</i>,<BR> Is but the <i>Prologue</i>, of their own to come. "
4188,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""thought""; Found again ""coin"" and ""heart""","Wine may ""into Riches"" stamp and coin the Heart",Coinage,10861,2009-09-14 19:35:20 UTC,,"",Stanza 4,"","&nbsp; Who ever did of Poverty complain,<BR> &nbsp; When gen'rous <i>Burgundy</i> had fir'd his Brain?<BR> &nbsp; &nbsp; It gilds the Thought with Chymick Art,<BR> <b>And into Riches stamps, and coins the Heart;</b><BR> The Language down like <i>Tagus</i> Flood is roll'd,<BR> And glitters with imaginary Gold.<BR>"
4261,2005-06-16 00:00:00 UTC,"Searching ""specie"" in HDIS (Poetry)","""Set forth your Edict, let it be enjoyn'd, / That all defective Species be recoyn'd: / <i>R---r</i> and <i>E---r---t</i> are Judges fit / To oversee the Stamping of our Wit.""",Coinage,11091,2009-09-14 19:35:33 UTC,2007-04-26,&bull;INTEREST. Recoinage.,"","","Set forth your Edict, let it be enjoyn'd,<BR>That all defective Species be recoyn'd:<BR><i>R---r</i> and <i>E---r---t</i> are Judges fit<BR>To oversee the Stamping of our Wit.<BR>Let these be made the Masters of Essay,<BR>For they will every Piece of Metal weigh,<BR>And tell which is too light, or has too much Allay.<BR>'Tis true, that when the coarse and worthless Dross<BR>Is purg'd away, there will be mighty Loss.<BR>Ev'n <i>C---e</i>, <i>S---n</i>, manly <i>W---ly</i>,<BR>When thus refin'd, will grievous Suff'rers be.<BR>Into the Melting-Pot, when <i>D---n</i> comes,<BR>What horrid Stench will rise, what noisome Fumes?<BR>How will he shrink, when all his leud Allay<BR>And wicked Mixture shall be purg'd away?<BR>The Men who <i>D---s</i> melt, and think to find<BR>A goodly Mass of <i>Bullion</i> left behind,<BR>Copy the <i>Hibernian</i> Wit, who, as 'tis told,<BR>Burnt his gilt Leather to collect the Gold."
4355,2005-04-14 00:00:00 UTC,"Searching ""mind"" and ""coin"" in HDIS (Poetry); found again mint","""While in the Mint of her projecting Mind, Against the Mice, deep Stratagems are coin'd""",Coinage,11447,2009-09-14 19:35:54 UTC,,&bull;Cross-reference: Thomas Gray's <i>Ode</i>.<BR>&bull;I've included twice: Mint and Coin,I've included the entire poem,"","Alas! poor Tabby's dead! who can deny<BR> On Tabby's Death to write an Elegy?<BR> Whose useful Merit in such various Ways<BR> Deserves the just Remembrance of our Lays;<BR> Who by her watchful Care, while others slept,<BR> Secure from thievish Mice the Pantry kept;<BR> And by her purring Song and wanton Play,<BR> Solac'd the Winter-Nights, and drove sad Thoughts away.<BR> But what, alas! can Songs or Wiles avail,<BR> When Death does with his mortal Dart assail?<BR> What Musick can his sullen Ear delight?<BR> What Swiftness can preserve by nimble Flight?<BR> Now on the Hearth, methinks, I see her sit,<BR> With Mein Majestick and with solemn State;<BR> A Royal Robe of sable Furr she wears,<BR> And spotted Ermin on her Bosom bears,<BR> <b>While in the Mint of her projecting Mind,<BR> Against the Mice, deep Stratagems are coin'd.</b><BR> Her Death let all the purring Race attend,<BR> And mourn in Mews and Catterwauls her End;<BR> With solemn Rites, each Night, surround her Grave,<BR> And her lov'd Mem'ry from Oblivion save."
4449,2005-04-14 00:00:00 UTC,"Searching ""coin"" and ""fancy"" in HDIS (Poetry)","""How durst you mimick human Shape? / Or give a Pigmy Reason? / To Coin, like Man, a little Ape, / 'Gainst Heaven is High-Treason.""","",11715,2014-07-16 14:22:36 UTC,2007-04-26,"&bull;Poem about the creation of a poet (A monkey made of muck). Funny stuff. Creation myth: REVISIT next year as part of artificial life.<br>
Listed as a coinage metaphor: I decided it is not. REVISIT?","","","<i>Apollo</i>, with a silent Mouth,<br>
 &nbsp; Stood blushing for a Moment,<br>
 At last pop'd out the naked Truth,<br>
 &nbsp; Without Excuse or Comment.<br>
<br>
To which, Great <i>Jove</i> made this reply,<br>
 &nbsp; Affecting Godlike Passion,<br>
<i>Apollo</i>, know you not that I<br>
 &nbsp; Am Lord of the Creation.<br>
<br>
<b>How durst you mimick human Shape?<br>
 &nbsp; Or give a Pigmy Reason?<br>
 To Coin, like Man, a little Ape,<br>
 &nbsp; 'Gainst Heaven is High-Treason.</b><br>
<br>
However, having some regard<br>
 &nbsp; For an immortal Brother,<br>
 I'll let you form one Monkey Bard,<br>
 &nbsp; But ne'er attempt another.<br>
"
4538,2005-06-21 00:00:00 UTC,Searching poems at the Swift Society; found again in ECCO.,"A banker's soul may be ""Weigh'd in the Ballance, and found Light.""",Coinage,11937,2014-04-16 17:49:04 UTC,2007-04-26,"REVISED AER. And then text redone by BMP.<br>
see also Poems vol. I, p. 241, l. 71.","","","XIII.<br>
A <em>baited</em> Banker thus desponds,<br>
  From his own Hand foresees his Fall,<br>
They have his <em>Soul</em>, who have his <em>Bonds</em>;<br>
  'Tis like the <em>Writing on the Wall</em>.<br>
<br>
XIV.<br>
How will the Caitif Wretch be scar'd,<br>
  When first he finds himself awake<br>
At the last Trumpet, unprepar'd,<br>
  And all his <em>Grand Account</em> to make?<br>
<br>
XV.<br>
For in that universal <em>Call</em>,<br>
  Few Bankers will to Heav'n be Mounters;<br>
They'll cry, <em>Ye</em> Shops, <em>upon us fall</em>,<br>
  Conceal and <em>cover us</em>, <em>Ye</em> counters.<br>
<br>
XVI.<br>
When <em>Other</em> hands the <em>Scales</em> shall hold,<br>
  And they, in <em>Men and Angels Sight</em><br>
Produc'd with all their Bills and Gold,<br>
<b><em>Weigh'd in the Ballance, and found light.</em>""</b><br>
(p. 113-4)"
4675,2005-04-14 00:00:00 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",Coinage and Metal,12307,2013-06-11 18:20:54 UTC,2007-04-26,"",Stanza V.,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise."
5494,2005-04-14 00:00:00 UTC,"Searching ""coin"" and ""fancy"" in HDIS (Poetry)","""Thy fears are the wild coinage of thy fancy.""",Coinage,14711,2013-08-16 18:49:50 UTC,2007-04-26,"","Act I, scene i","","SOM.<br>
What cause?--I told thee I had been disorder'd--<br>
<b> Thy fears are the wild coinage of thy fancy,</b><br>
 A subtle self-tormentor!<br>
(I.i, p. 139)"
4155,2012-04-10 20:59:47 UTC,"Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.","""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""",Inhabitants,19677,2020-07-14 18:00:25 UTC,,RICH PASSAGE. INTEREST. REVISIT.,"",Animal Spirits,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)"
4136,2013-07-09 21:24:13 UTC,Reading,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""","",21598,2013-07-09 21:24:13 UTC,,"","","","Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)"
