theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-08-20 14:19:59 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",3234,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>",,8486,"",2004-08-09 00:00:00 UTC,"God may ""fix in every sinless heart / His throne of everlasting love.""",Empire,""
"",2009-09-14 19:33:40 UTC,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",3341,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.",,8612,Part I,2005-06-03 00:00:00 UTC,"""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",Metal,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """
"",2013-06-12 17:45:01 UTC,Searching in HDIS (Poetry),3367,"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.",,8642,"",2005-06-12 00:00:00 UTC,"""My soul is more than conqueror, / And strong in strength invincible.""","",""
"",2009-09-14 19:33:42 UTC,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)",3381,"Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.",,8660,"",2006-01-20 00:00:00 UTC,"""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","",""
Race,2009-09-14 19:33:43 UTC,"Searching ""heart"" and ""skin"" in HDIS (Poetry)",3411,"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.",,8703,"",2006-12-18 00:00:00 UTC,"""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""","",""
"",2013-11-27 19:38:03 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",4619,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",,12175,"",2004-08-09 00:00:00 UTC,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",Empire,""
"",2012-04-29 20:24:42 UTC,"Searching  in HDIS (Poetry); found again searching ""heart"" and ""bird""",4656,"Stubborn heart, ungrateful, hard,<br>
With a red-hot iron sear'd!<br>
<b>Carnal heart, immersed in sin,<br>
All a cage of birds unclean!</b><br>
Downward all thy motions tend;<br>
Lust, the beast, or pride, the fiend,<br>
Show thee, since thy total fall,<br>
Earthly, sensual, devilish all.",2012-04-29,12243,Part I.,2005-06-07 00:00:00 UTC,"""Carnal heart, immersed in sin, / All a cage of birds unclean!""","",&bull;Cross-reference: compare Plato's image of the soul filled with birds. 
"",2009-09-14 19:37:09 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",4755,"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>",,12585,II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,"""Stamp us with the stamp Divine, / Seal our souls for ever Thine""","",""
"",2009-09-14 19:37:09 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",,12586,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,2005-04-19 00:00:00 UTC,"""The Spirit's attesting seal impart, / And speak to every sinner's heart""","",""
"",2012-04-29 15:36:08 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7237,"<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
",,19735,"",2012-04-29 15:35:55 UTC,"""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",Beasts,""
