theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-20 16:58:21 UTC,"",6859,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit. <b>Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable</b>. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing—-superior abilities; since these may be specious without solidity, and showy without sense.—-Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)
",,18455,"",2011-05-20 16:46:28 UTC,"""Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable.""",Metal,""
"",2014-03-12 15:24:24 UTC,ECCO-TCP,7837,"Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation. <b>That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.</b> The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)",,23629,"",2014-03-12 15:24:24 UTC,"""That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.""","",""
"",2014-03-12 15:25:09 UTC,ECCO-TCP,7837,"We are here taught also not to repine at a circumscribed fortune, but make the best of our situation; and, if we have not an income equal to our expences, to proportion our expences to our income, and <em>Cut our Coat according to our Cloth</em>. If a man cannot afford a joint of meat at his table every day, let him be satisfied with it every other day, and know, that <b><em>A contented Mind is a continual Feast</em></b>.--Let him take a view of his own neighbourhood, and he will see, that if there are some men richer than himself, there are some also poorer, and that his own situation is not the most wretched. Every man is the centre of a circle, some of a smaller, some of a greater; and if in that circle of life he does his duty as a good man ought; he is equally respectable with him who acts like himself in a larger circle. If he has fewer indulgencies, he has fewer cares: though money may bring luxuries, it brings also anxiety--for, <em>Much Coin, Much Care</em>.<br>
(p. 64)<br>
<br>
A barbarity of disposition, a ferocity of temper is too often inculcated by practices; which, though in our childhood, may be considered as of little moment, produce, in our riper years, very serious consequences. <b>This passion, like a snow-ball, will gather as it rolls, and gain strength by age.</b> It is the duty, therefore, of parents, and all who have the bringing up of children, to check a cruel disposition in its spring, and to fix the dam; remembering, that, although water<br>
<br>
--""creeps on by slow degrees,<br>
""Yet brooks make rivers, rivers swell to seas.""<br>
(p. 70)",,23630,"",2014-03-12 15:25:09 UTC,"""This passion, like a snow-ball, will gather as it rolls, and gain strength by age.""","",""
"",2014-03-12 15:32:48 UTC,ECCO-TCP,7837,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",,23631,"",2014-03-12 15:25:58 UTC,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",Metal,""
"",2014-03-12 15:29:07 UTC,ECCO-TCP,7837,"When any man is discontented with his situation in life, let him compare it with that of others; let him consider whether those riches, that rank and power which many enjoy, do not carry more torments with them, than real happiness; and let us also look into the situation of those below us, and see, whether we are not in possession of many comforts which others want; others, perhaps, who have had better expectations in life, and are more deserving than ourselves. This should surely prevent us from repining at our own misfortunes, and make us thankful to Providence for the blessings he has been pleased to bestow upon us. <b>True happiness <!--Page  128--> is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.</b> Let us make the best of our situation, and not lose the enjoyments of the present moment, in looking forward to the future; that future may never arrive, and if it does, it will bring with it an equal share of bitterness. Let us learn then, as St. Paul teaches us,<br>
<br>
in whatever state we are, therewith to be content;<br>
<br>
and let us remember, that however enviable a more exalted state of life may appear, there is no state but what has its attendant cases, and that <em>All is not Gold that Glitters</em>.<br>
(pp. 127-8)",,23634,"",2014-03-12 15:29:07 UTC,"""True happiness is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.""",Empire,""
"",2014-03-12 15:30:19 UTC,ECCO-TCP,7837,"<b>""<em>A CLOSE mouth</em>,"" says Solomon, ""<em>makes a wise head</em>"" and <em>a fool's bolt is soon shot</em>,"" implying, that prating and tattling is the index of a weak mind.</b> A man whose tongue is ever running upon trifles, and who is eternally babbling, not only renders himself ridiculous to his acquaintance, but lays himself open to the designing <!--Page  130--> world: he is never safe. There is a description of men, ever upon the watch, to take advantage of the weak; and to betray a weakness upon all occasions, is only setting such men to work. Keep, therefore, your own counsel, never let the world know what should be concealed in your own breast; for, if you communicate your ideas without reserve, you will meet with those who will profit by those ideas, and deprive you of the advantages you might reap from them yourself.<br>
(pp. 129)",,23635,"",2014-03-12 15:30:19 UTC,"""'A CLOSE mouth,' says Solomon, 'makes a wise head' and 'a fool's bolt is soon shot,' implying, that prating and tattling is the index of a weak mind.""","",""
"",2018-01-23 16:14:26 UTC,Reading,8252,"Most persons who observe their own thoughts must have been conscious of the exactly opposite state. <b>There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.</b> In that case we have the intellectual part of Belief, but want the emotional part.",,25122,"",2018-01-23 16:14:26 UTC,"""There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.""","",""
"",2018-01-23 16:25:22 UTC,Reading,8252,"3rd. Constancy. As a rule, almost every one does accept the creed of the place in which he lives, and everyone without exception has a tendency to do so. <b>There are, it is true, some minds which a mathematician might describe as minds of ""contrary flexure,"" whose particular bent it is to contradict what those around them say.</b> And the reason is that in their minds the opposite aspect of every subject is always vividly presented. But even such minds usually accept the axioms of their district, the tenets which everybody always believes. They only object to the variable elements; to the inferences and deductions drawn by some, but not by all.",,25130,"",2018-01-23 16:25:22 UTC,"""There are, it is true, some minds which a mathematician might describe as minds of 'contrary flexure,' whose particular bent it is to contradict what those around them say.""","",""
"",2018-01-23 16:26:21 UTC,Reading,8252,"That it is really this contention with the world which destroys conviction and which causes doubt, is shown by examining the cases where the mind is secluded from the world. In ""dreams,"" where we are out of collision with fact, we accept everything as it comes, believe everything and doubt nothing. <b>And in violent cases of mania, where the mind is shut up within itself, and cannot, from impotence, perceive what is without, it is as sure of the most chance fancy, as in health it would be of the best proved truths.</b>",,25131,"",2018-01-23 16:26:21 UTC,"""And in violent cases of mania, where the mind is shut up within itself, and cannot, from impotence, perceive what is without, it is as sure of the most chance fancy, as in health it would be of the best proved truths.""","",""
"",2018-01-23 16:27:49 UTC,Reading,8252,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. <b>They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it.</b> Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away. Interesting ideas stick in the mind by the associations which give them interest. All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.",,25132,"",2018-01-23 16:27:49 UTC,"""They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it.""","",""
