work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4686,2004-01-05 00:00:00 UTC,HDIS,"""But self-conceitedness does reign / In every mortal mind.""","",12360,2013-07-22 15:13:33 UTC,,"","","","Well! I will never more complain, <br>
&nbsp; Or call the Fates unkind; <br>
Alas! how fond it is, how vain! <br>
<b>But self-conceitedness does reign <br>
&nbsp; In every mortal mind.</b><br>
(ll. 1-5, p. 714)"
4692,2004-06-01 00:00:00 UTC,"Searching HDIS for ""master passion""","""Nor durst he say that ought he saw was wrong, /  For Fear, his master Passion, ty'd his Tongue.""","",12382,2012-01-08 23:53:40 UTC,,"","",Ruling Passion,"The glad Assembly eccho'd their Consent,<BR> And in the Multitude tumultuous went;<BR> The Squire commands, the fair Provision looks,<BR> And some the Butlers names, and some the Cooks:<BR> While others round the wide Pavilions stray,<BR> And all the Beauties of the Place survey;<BR> At length the breakfast Bell is heard to sound,<BR> The Cloath is spread, the social Bowl is crown'd!<BR> A splendid Dinner next adorns the Board,<BR> With all the Pomp of <i>English</i> Plenty stor'd;<BR> Not the luxurious Whims of modern Date,<BR> The Bane of Health, the Poison of the Great!<BR> By whose Effects Nobility we trace,<BR> The dwindling Product of a wanton Race;<BR> But manly Food that hardy Warriors bred,<BR> Who greatly triumph'd, or who nobly bled!<BR> So well the Master had dispos'd the Feast,<BR> The Company to part seem'd not in haste;<BR> At Ev'n the sparkling Cup allur'd the Eye,<BR> The Joke was rais'd--and rural Wit ran high.<BR> Seven Days had <i>Ceres</i> chear'd the jolly Band!<BR> Seven Nights had <i>Bacchus</i> wav'd his ruddy Brand!<BR> As season'd with Delight the Moments flew,<BR> And still the Entertainment seem'd as new.<BR> Up in a little Turret lay the Knight,<BR> Devoid of Service and consum'd with Spite!<BR><b> Nor durst he say that ought he saw was wrong,<BR> For Fear, his master Passion, ty'd his Tongue.</b><BR>"
4694,2004-06-21 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""If not your wife, let reason's rule persuade; / Name but my fault, amends shall soon be made.""","",12384,2009-09-14 19:36:55 UTC,2008-09-24,&bull;Appears Twice: Also in Dryden: See also entry under Dryden. ,"","","""My love! nay rather my damnation thou,""<BR> Said he: ""nor am I bound to keep my vow;<BR> The fiend thy sire has sent thee from below,<BR> Else how couldst thou my secret sorrows know?<BR> Avaunt, old witch, for I renounce thy bed:<BR> The queen may take the forfeit of my head,<BR> Ere any of my race so foul a crone shall wed.""<BR> Both heard, the judge pronounced against the knight;<BR> So was he married in his own despite:<BR> And all day after hid him as an owl,<BR> Not able to sustain a sight so foul.<BR> Perhaps the reader thinks I do him wrong,<BR> To pass the marriage-feast, and nuptial song:<BR> Mirth there was none, the man was <i>&agrave;-la-mort</i>,<BR> And little courage had to make his court.<BR> To bed they went, the bridegroom and the bride.<BR> Was never such an ill-paired couple tied!<BR> Restless he tossed, and tumbled to and fro,<BR> And rolled, and wriggled further off, for woe.<BR> The good old wife lay smiling by his side,<BR> And caught him in her quivering arms, and cried,--<BR> ""When you my ravished predecessor saw,<BR> You were not then become this man of straw;<BR> Had you been such, you might have scaped the law.<BR> Is this the custom of King Arthur's court?<BR> Are all Round-table Knights of such a sort?<BR> Remember I am she who saved your life,<BR> Your loving, lawful, and complying wife:<BR> Not thus you swore in your unhappy hour,<BR> Nor I for this return employed my power.<BR> In time of need I was your faithful friend;<BR> Nor did I since, nor ever will offend.<BR> Believe me, my loved lord, 'tis much unkind;<BR> What fury has possessed your altered mind?<BR> Thus on my wedding-night--without pretence--<BR> Come turn this way, or tell me my offence.<BR><b> If not your wife, let reason's rule persuade;<BR> Name but my fault, amends shall soon be made</b>.""<BR>
(ll.334-363)"
4705,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" The universal pardon's past; / O seal it on my heart.""","",12409,2009-09-14 19:36:57 UTC,,"",1 John 2:1-2,"","My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>"
4706,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","",12410,2009-09-14 19:36:57 UTC,,"","","","Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>"
4692,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in in HDIS (Poetry)","""The younger two were of a milder Kind, / And bore their Sire's Impression on the Mind.""",Impression,12414,2009-09-14 19:36:57 UTC,,"","","","His Consort lost, a widowed Life he led,<BR>Three manly Sons had crown'd his nuptial Bed;<BR>The eldest far unlike the generous Knight,<BR>A rough, suspicious, base, uncourteous Wight:<BR>To all ungentle, to his Father most,<BR>His Age he slighted, and his Love he lost:<BR><b>The younger two were of a milder Kind,<BR>And bore their Sire's Impression on the Mind.</b>"
4899,2004-08-22 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",Empire,13139,2013-11-01 02:31:29 UTC,,&bull;INTEREST. A response to <i>Pamela</i>.,"","","Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
"
4685,2011-06-21 16:01:50 UTC,Reading,"""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""","Fetters, Inhabitants, and Rooms",18741,2011-06-21 16:02:38 UTC,,"",I've included the entire poem,Dualism,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)"
4696,2012-01-08 23:44:49 UTC,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""His weary Soul, from earthly Bondage freed, / Nor fled to Heav'n, where Some say Spirits fly; / Nor vanish'd into Air, as Others plead; / Nor chang'd into a Star adorn'd the Sky; / Nor sought direct (a solitary Shade!) / In Pluto's gloomy Realm, Eternal Rest: / But thro' Traduction, (as his Mother pray'd) / Pass'd instantaneous to his Brother's Breast.""",Fetters,19404,2012-01-08 23:45:09 UTC,,"","","","<b>His weary Soul, from earthly Bondage freed,<br>
  Nor fled to Heav'n, where Some say Spirits fly;<br>
Nor vanish'd into Air, as Others plead;<br>
  Nor chang'd into a Star adorn'd the Sky;<br>
Nor sought direct (a solitary Shade!)<br>
  In Pluto's gloomy Realm, Eternal Rest:<br>
But thro' Traduction, (as his Mother pray'd)<br>
  Pass'd instantaneous to his Brother's Breast</b>.<br>
His Brother, next in Order, that surviv'd,<br>
In Whom He liv'd anew, of former Life depriv'd."
4700,2013-10-24 01:13:29 UTC,Reading,"""Nor useless Hints to Him impart, / Who knows so well to cast the Heart / In Virtue's genuine Mould.""","",23037,2013-10-24 01:13:29 UTC,,"","","","XXV.<br>
But whither would my Thoughts aspire?<br>
Rash daring Muse, resign the Lyre;<br>
For Shame! be not so bold;<br>
<b>Nor useless Hints to Him impart,<br>
Who knows so well to cast the Heart<br>
In VIRTUE's genuine Mould.</b><br>
(p. 9)"
