theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-04-23 16:53:37 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction); confirmed in ECCO.",5068,"When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; <b>she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.</b><BR><BR>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.<BR>(I.i.10, pp. 92-3)",,13591,Opening of Chapter 10,2004-04-27 00:00:00 UTC,"""[S]he had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.""","",""
"",2013-10-06 20:59:33 UTC,Searching HDIS (Prose Fiction),5068,"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",,13600,"Vol. I, Bk i, chapter 2",2004-11-17 00:00:00 UTC,"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",Inhabitants and Rooms,"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining..."
"",2009-09-14 19:38:48 UTC,Searching in HDIS (Prose Fiction),5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as <b>Searchers into the inmost Labyrinths of the human Mind</b>; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""It is difficult to conquer the Passions, but it is impossible to satisfy them;"" that is, when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds",,13602,"Vol. I, Preface",2005-01-25 00:00:00 UTC,"Imitators of Nature are ""Searchers into the inmost Labyrinths of the human Mind""","",""
"",2009-09-14 19:38:48 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction); found again searching ""conque"" and ""passion""",5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as Searchers into the inmost Labyrinths of the human Mind; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""<b>It is difficult to conquer the Passions, but it is impossible to satisfy them</b>;"" that is, when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds",,13603,"Vol. I, Preface",2005-01-25 00:00:00 UTC,"""It is difficult to conquer the Passions, but it is impossible to satisfy them""","",""
"",2009-09-14 19:38:48 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)",5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as Searchers into the inmost Labyrinths of the human Mind; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""It is difficult to conquer the Passions, but it is impossible to satisfy them;"" that is, <b>when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds</b>.",,13604,"Vol. I, Preface",2005-01-25 00:00:00 UTC,"The passions may ""rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds""","","&bull;I've included thrice: Rebellion, Rule of Reason, and Reins"
"",2009-09-14 19:38:48 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)",5068,"Liberty to see the Prisoner, he performed his Commission before, and brought her back an Answer, filled with the most affectionate Lamentations, and the tenderest Farewel, that a desponding Lover could pen; a Lover whose Despair arose from finding his Mistress unworthy of his Affection; and <b>yet such was the Strength of his Passions, that he could not immediately conquer his Love.</b><BR>",,13607,"Vol. 2, Book 4, Chap. 11",2005-01-26 00:00:00 UTC,"""[Y]et such was the Strength of his Passions, that he could not immediately conquer his Love""","",""
"",2009-09-14 19:38:49 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose Fiction)",5068,"But the Captain was very well-provided against any ill Effects her Knowlege of him could possibly have in her Representations of him to her Lord. <b>His Inclination for Lady </b><i>Dellwyn's</i><b> Beauty had not Power enough to blot  out of his Memory the principal View of all his Actions</b>, or render him neglectful in any Point wherein his future Interest was concerned; for when he first grew fully convinced that Lady <i>Dellwyn</i> was engaged in an Intrigue with Lord <i>Clermont,</i> and had resolved on the Use he would make of it, he began to consider of the Means of acquiring stronger Proof than his Word, <i>modestly</i> judging such might be necessary; nor would her Ladyship's Compliance with his amorous Desires have prevailed with him to have dropt the Pursuit of what he thought might prove a future lucrative Advantage to him, unless she would also have agreed to use her utmost Endeavours that he should share in the spending as much of her Lord's Fortune as their joint Interest could by any means obtain from him. But this was a Proposal to come in Course, after the first had met with a kind Reception. But his ill Success in that Point engaged his Rage as well as Policy, to leave no Means unattempted by which he could hope to pursue her to Destruction.<BR>(pp. 126-7)",,13612,"Vol. 2, Book 3, Chap. 12",2005-03-25 00:00:00 UTC,"""His Inclination for Lady <i>Dellwyn's</i> Beauty had not Power enough to blot out of his Memory the principal View of all his Actions""","",""
"",2011-05-27 13:52:27 UTC,Searching in HDIS (Prose Fiction),5068,"Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. <b>But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds</b>. <i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<BR>(pp. 155-7)",2011-06-27,13614,"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,"""But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds""",Fetter,&bull;INTEREST. Don Quixote discussed. Use in entry on Fetters.<BR>&bull;I've included twice: Bondage and Net
"",2011-07-27 15:08:44 UTC,"Searching in HDIS (Prose Fiction); found again, ""chain"" and ""imagination""",5068,"<b>Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i></b>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds.<b> </b><i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<br>
(II.iv.2, pp. 155-7)",2011-05-26,13626,"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,"""Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord Clermont.<br>
",Fetters,&bull;INTEREST. Don Quixote discussed. USE in entry on Fetters.
"",2009-09-14 19:38:54 UTC,"Searching ""bosom"" and ""stranger""  in HDIS (Prose Fiction)",5068,"Lady <i>Dellwyn's</i> Beauty had been long veiled under the louring Cloud of Discontent; but now, instead of a reserved, melancholy, down-cast Look, her Eyes sparkled with Vivacity, and her whole Countenance became enlightened. <b>A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced</b>. Her Dress, tho' rich in itself, had hitherto been greatly neglected in its Form and Fashion; but now the utmost Elegance of Taste was visible in her Choice; her fine Hair, which wanted no Art, was yet carefully dressed [Page 124] in the newest Mode, no envious Cap presuming to cover any Part of it; nothing of less Value or Beauty than Diamonds, being admitted to come near its shining Lustre: Her well-turned white Neck was covered with a Veil so transparent, that, instead of concealing, heightened all its Beauties: Her long flowing Train alternately brushed the Ground while she passed on with Dignity, or was tucked under her left Arm, with a Grace and Air altogether inimitable: Dimpling Smiles play'd around her Lips whenever she spoke, and rendered her Conversation doubly engaging.",,13652,"Vol. 1, Book 1, Chap. 12",2006-03-06 00:00:00 UTC,"""A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced""",Inhabitants,""
