context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15696,"""Our minds shall drink at every pore / The spirit of the season""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,Stream of Consciousness,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.","",,5923,15701,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","Searching ""mind"" in HDIS (Poetry)",""
Mervyn had thought that Welbeck's ward was pregnant,2003-07-16 00:00:00 UTC,2009-09-14 19:44:28 UTC,"","By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)","",2007-06-26,5925,15722,"""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""",Reading,""
Welbeck's narrative,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,"","My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)","",,5925,15726,"The heart may be ""lightened of its usual weight""",Reading,""
Mervyn talks with Mr. Estwick (Thetford's neighbor),2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","This intelligence was fatal to my hopes. It required some efforts to subdue my rising emotions. Compassion not only for Wallace, but for Thetford, his father, his wife, and his child, caused a passionate effusion of tears. I was ashamed of this useless and child-like sensibility; and attempted to apologize to my companion. <b>The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears</b>.<BR>(Part I, chapter 16, p. 366)","",2007-06-19,5925,15743,"""The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears.""",Reading,&bull;Contagious sympathy in the midst of the yellow fever!
"",2003-07-21 00:00:00 UTC,2011-04-15 16:22:16 UTC,"","As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR><b>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash</b>. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR>The influence of this thought was like the infusion of a new soul into my frame.<BR>(Part I, chapter 21, p. 409)","",2007-06-26,5925,15750,"""These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash.""",Reading,"Welbeck and Mervyn discuss the Lodi bills
&bull;Mixed metaphor. Birth and electrical flash?<BR>
&bull;Note that incidents, like thoughts, may be revolved. This is another sort of revolution. This is a typically rich passage from <u>Mervyn</u>.
&bull; Wollstonecraft uses same image... CONNECT. "
Part II,2013-05-16 22:16:08 UTC,2013-05-16 22:16:08 UTC,"","<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)","",,7391,20196,"""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""",Reading at the Folger,""
Part IV,2013-05-16 22:26:30 UTC,2013-05-16 22:26:30 UTC,"","<b>No more to that insatiate mind impart<br>
The breast of learning, and the food of art</b>:<br>
Leave midnight studies to the sons of health,<br>
Genius to independance, wit to wealth.<br>
Blunt each keen sense, each daring thought control,<br>
And to a common-being shrink thy soul.<br>
O think in time what dire afflictions wait,<br>
What certain ills attend the needy great !<br>
The learned Pauper lives, to want resign'd,<br>
Distress has lawful claims upon his mind ;<br>
To Disappointment's yoke his neck he bends,<br>
Pain, Envy, Penury, his only friends.<br>
(p. 120)","",,7391,20202,"""No more to that insatiate mind impart / The breast of learning, and the food of art.""
",Reading at the Folger,The breast of learning!?
Part V,2013-05-16 22:30:55 UTC,2013-05-16 22:30:55 UTC,"","Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)","",,7391,20205,"""There is of Humorists an endless race, / And Mind appears as various as Face.""",Reading at the Folger,""
"",2014-07-12 17:41:23 UTC,2014-07-12 17:41:23 UTC,"","<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)","",,7587,24165,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",Searching in ECCO-TCP,""
