provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Poem brought to my attention by the author.,"""I go back / to the world where your brain
flooded suddenly though your heart / and lungs lived three more days.""",6471,"It happened yesterday: <B>I go back<BR>
to the world where your brain<BR>
flooded suddenly though your heart<BR>
and lungs lived three more days</B>.<BR>
Where your tongue swelled out of<BR>
your mouth, and your open eyes<BR>
were motionless as a snowman's<BR>
or scarecrow's or doll's. Back<BR>
to my own brain crashing, cold,<BR>
treacherous, inhospitable<BR>
to coherent thought, except<BR>
<I>If a tree falls in a forest: Now<BR>
that she is not here to see them,<BR>
are the children beautiful?<BR>
Are they real?</I> After<BR>
(ll. 1-15)",2009-01-19 00:00:00 UTC,2009-01-19,"","",2009-09-14 19:49:23 UTC,"","",17201
Poem brought to my attention by the author.,"""After // my girls are in bed or while / they play in the sandbox and / my husband gardens, I rush / down the winding stairs of / relative mental health where / we live, where I talk, deny, / or compose poems.""
",6471,"<I>Are they real?</I> <B>After<BR><BR>
my girls are in bed or while<BR>
they play in the sandbox and<BR>
my husband gardens, I rush<BR>
down the winding stairs of<BR>
relative mental health where<BR>
we live, where I talk, deny,<BR>
or compose poems</B>. I run across<BR>
the bridge, back to you<BR>
no longer existing, away<BR>
from the glut of snapdragons<BR>
by the door, Bach at his saddest<BR>
and most useful, the gifts<BR>
for sisters that would have been<BR>
for you, Good-bye, good-bye! I cry<BR>
in the ruins. Sometimes<BR>
(ll. 15-30)
",2009-01-19 00:00:00 UTC,2009-01-19,Second Stanza,"",2011-05-14 20:05:50 UTC,"","",17202
Poem brought to my attention by the author.,"""And the end of your pleasure: / elegant neurons switching in a blink, / lighting your brain like a great city.""",6472,"It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
<B>And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city</B>.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)",2009-01-19 00:00:00 UTC,2009-03-30,"","",2009-09-14 19:49:23 UTC,"","",17203
Poem brought to my attention by the author.,"""It's the death of your memory I still /
cannot fathom: never in such small space / 
such wealth.""",6472,"<B>It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth</B>. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)",2009-01-19 00:00:00 UTC,2009-01-19,"","",2009-09-14 19:49:24 UTC,"","",17204
Reading,"""The insomniac's brain is a choo-choo train.""",6544,"Please cut the cards again with eyes closed.<BR><BR>
A hundred horror films are crammed in my head.<BR><BR>
A baby, you say, smuggled inside a watermelon.<BR><BR>
Madame Zaza, come to think, stays open late.<BR><BR>
Hangman's convention: ropemaker's workshop.<BR><BR>
Do you have fears you'l be crushed by an ant?<BR><BR>
In Charon's ferryboat I aim to give ladies my seat.<BR><BR>
It's just the way I've been brought up.<BR><BR>
Mr. Salesman, would these shoes look good in my coffin?<BR><BR>
The masked intruder with a dollhouse knife was her!<BR><BR>
Next time, I'll try going beddie-bye in a saddle.<BR><BR>
Naked truth, you've got to see the boobs on her!<BR><BR>
In my youth boys used to light farts in the dark.<BR><BR>
<B>The insomniac's brain is a choo-choo train</B>.<BR>
(p. 75)",2009-05-27 00:00:00 UTC,,"","",2009-09-14 19:49:58 UTC,"","",17382
Reading,"""The general was busy with the ant farm in his head.""",6569,"&nbsp; &nbsp; &nbsp; They had attached the evening's tears to the<BR>
windowpanes.<BR>
&nbsp; &nbsp; &nbsp; <B>The general was busy with the ant farm in his head</B>.<BR>
&nbsp; &nbsp; &nbsp; The holy saints in their tombs were burning, all<BR>
except one who was a prisoner of a dark-haired movie<BR>
star.<BR>
&nbsp; &nbsp; &nbsp; Moses wore a false beard and so did Lincoln.<BR>
(ll. 1-5)",2009-06-16 00:00:00 UTC,,"","Could be a metaphor or not? What's the meaning of ""in"" here? REVISIT INTEREST TYPE and CATEGORY issues.",2009-09-14 19:50:13 UTC,"","",17449
Reading,"""Each one of my thoughts was being ghostwritten / By anonymous authors.""",6570,"<B>Each one of my thoughts was being ghostwritten<BR>
By anonymous authors</B>. Each time they hit<BR>
A cobwebbed typewriter key, I shudder.<BR>
Luckily, dark came quickly today.<BR>
Soon the neighbors were burning leaves,<BR>
And perhaps a few other things too.<BR>
Later, I saw the children run around the fire,<BR>
Their faces demonic in its flames.<BR>
(ll. 9-16)",2009-06-16 00:00:00 UTC,2009-07-08,"",Simic is hard to type. Are these metaphors? ,2009-09-14 19:50:13 UTC,"","",17450
Reading,"But the Nudes are still as clear in my mind / as pieces of laundry that froze on the clothesline overnight.""",6750,"Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate.<br>
<br>
<b>But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight</b>.<br>
There were in all thirteen of them.<br>
(p. 17)",2010-07-17 03:09:30 UTC,,"","",2010-07-17 03:09:30 UTC,"","",17973
Reading,"""She has reversed the roles of thou and Thou / not as a display of power
but to force out of herself some pity / for this soul trapped in glass, / which is her true creation.""",6750,"[...] She has reversed the roles of thou and Thou<br>
not as a display of power<br>
<br>
but to force out of herself some pity<br>
for this soul trapped in glass,<br>
which is her true creation.<br>
(p. 35)",2010-07-17 03:13:30 UTC,,"","",2010-07-17 03:13:54 UTC,"","",17974
Reading,"""Inside the dark sky of his mind / Isaac could hear God / moving down a country road bordered by trees.""",6751,"Inside the dark sky of his mind<br>
Isaac could hear God<br>
moving down a country road bordered by trees.<br>
(p. 43)",2010-07-17 03:18:51 UTC,,"","",2010-07-17 03:18:51 UTC,"",Blindness,17975
