provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas.""",6778,"Ideas are long lived, often outliving their originators and taking new and different forms. Some ideas live on because they are useful. Others die and are forgotten. But even when they have proved themselves wrong and dangerous, ideas are very hard to kill. Even after the evidence seems to have killed them, they keep on coming back. <b>These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas</b>. Hence the title of this book.<br>
(p. 1)
",2010-12-21 04:06:08 UTC,,Introduction,"",2010-12-21 04:06:08 UTC,"","",18035
Reading,"""The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us.""",6778,"But habits of mind and thought are hard to change, especially when there is no ready-made alternative. <b>The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us</b>. They underlie the thinking of those who are responding to the crisis and, to a large extent, of the commentators and analysts who assess those responses.<br>
(p. 2)
",2010-12-21 04:08:32 UTC,,Introduction,"",2010-12-21 04:08:32 UTC,"","",18036
Reading,"""If we do not kill these zombie ideas once and for all, they will do even more damage next time.""",6778,"The ideas that caused the crisis and were, at least briefly, laid to rest by it are already reviving and clawing their way through up the soft earth. <b>If we do not kill these zombie ideas once and for all, they will do even more damage next time</b>.<br>
(p. 4)",2010-12-21 04:09:31 UTC,,Introduction,"",2010-12-21 04:09:31 UTC,"","",18037
Reading,"""A zombie idea is one that keeps coming back, despite being killed.""",6778,"<b>A zombie idea is one that keeps coming back, despite being killed</b>. In the history of economics, there can be no more durable zombie idea than that of a New Era, in which full employment and steady economic growth would continue indefinitely. Every sustained period of growth in the history of capitalism has led to the proclamation of such a New Era. None of these proclamations has been fulfilled.<br>
(p. 5)",2010-12-21 04:10:42 UTC,,Chapter 1,"",2010-12-21 04:10:42 UTC,"","",18038
Reading,"""But zombie ideas are not so easily killed.""",6778,"It seemed that the idea of a New Era was dead, once and for all. <b>But zombie ideas are not so easily killed</b>.<br>
(p. 8)
",2010-12-21 04:11:39 UTC,,Chapter 1,"",2010-12-21 04:11:39 UTC,"","",18039
Reading,"""Such is the power of zombie ideas.""",6778,"While it lived, the micro-based approach to macroeconomics that culminated in DSGE profoundly influence the way in which economists thought about economic systems. Even after the way the comprehensive failure of DSGE models in the Global Financial Crisis, those patterns of thought remain largely unchanged. <b>Such is the power of zombie ideas</b>.<br>
(p. 106)
",2010-12-21 04:12:27 UTC,,Chapter 3,"",2010-12-21 04:12:27 UTC,"","",18040
Reading,"""I underestimated the speed and power of Zombie ideas.""",6778,"<b>I underestimated the speed and power of Zombie ideas</b>. As early as September 2009, Casey Mulligan was willing to claim that the entire crisis could be explained in terms of labor market interventions. According to Mulligan, financial markets anticipated a variety of measures from the Obama administration, observing [...]<br>
(p. 122)",2010-12-21 04:14:08 UTC,,Chapter 3,"",2010-12-21 04:14:08 UTC,"","",18041
Reading,"""Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one.""",6778,"With such a long pedigree, trickle-down economics is unlikely to be killed. <b>Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one</b>. But Thomas Sowell of the Hoover Institute is up to the job.<br>
(p. 167)",2010-12-21 04:15:00 UTC,,Chapter 4,"",2010-12-21 04:15:00 UTC,"","",18042
Reading,"""Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate.""",6778,"Clearly, an idea so appealing to people who can afford to reward its promulgators is unlikely to be killed by mere evidence of its falsehood. <b>Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate</b>.<br>
(p. 168)",2010-12-21 04:16:14 UTC,2011-09-02,Chapter 4,"",2011-09-02 16:25:16 UTC,"","",18043
Reading,"""With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon.""",6778,"<b>With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon</b>. That does not mean that we will see no more privatization of government enterprises.<br>
(p. 200)",2010-12-21 04:17:02 UTC,,Chapter 5,"",2010-12-21 04:17:02 UTC,"","",18044
