provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror""  in HDIS (Drama)","""My Habit is the Mirror of my Mind, little do you know the value of this outside""?",3712,"SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)",2005-11-30 00:00:00 UTC,,"Act III, scene i","",2013-08-21 14:15:31 UTC,Mirror,"",9604
"Searching ""mind"" and ""mirror"" in HDIS (Drama)","""Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion""",3733,"SIR LUB.<BR><b>Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion</b>--but now we are talking of Essences--hugh--methinks here is a scurvy smell of Tobaccoe.",2005-11-30 00:00:00 UTC,,"Act IV, scene iii","",2009-09-14 19:34:23 UTC,"","",9664
"Searching ""mind"" and mirror in HDIS (Drama)","""Pray is not the Face the Mirror of the Mind?""",3925,"RA.<br>
Why, Madam, as I speak to a Woman of Sence, I can prove my Assertion: <b>Pray is not the Face the Mirror of the Mind?</b><br>
(IV.4)",2005-11-30 00:00:00 UTC,,"Act IV, scene 4","",2013-08-21 15:54:41 UTC,Mirror,"",10179
Searching HDIS,"""Thy Heart, <i>Courtwell</i>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it""",4241,"MAN.<i><BR></i>But apt and reasonable, Faith <i>Charles</i>: a free Jointure is the most attractive Grace in a Widow. I grant you may in the height of your Passion, say a world of fine Things of the Woman; but believe me, you amorous Wasps, that make such Musick about the Gally-pot, come only for the Honey that's in't: But is it possible thou can'st have a real Passion for the Widow?<BR><BR>COURT.<i><BR></i>Why not? She has Youth and Good-Nature, and her Beauty is able to soften the most obdurate Heart.<BR><BR>MAN.<i><BR></i><b>Thy Heart, </b><i>Courtwell</i><b>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it</b>: But you have a very powerful Rival that you don't know of yet, Sir <i>Amorous Vain-wit</i>.<BR><BR>COURT.<i><BR></i>I have seen the Gentleman, but have no Acquaintance with him. What sort of a Spark is he?",2004-10-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. Cross-reference. Locke uses the same metaphor in <i>Essay</i>.,2009-09-14 19:35:29 UTC,Mirror,"",11033
"Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""",4306,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.",2005-11-30 00:00:00 UTC,,"Act V, scene 5i","",2009-09-14 19:35:42 UTC,"","",11237
"Searching ""mind"" and ""mirror"" in HDIS (Drama); found again in ECCO-TCP","""Since Truth to the Mind her own Likeness reflects, / Let none the just Mirror despise.""",4477,"CHORUS.<br>
Since Truth to the Mind her own Likeness reflects,<br>
Makes known our Defects, makes known our Defects;<br>
<b>Since Truth to the Mind her own Likeness reflects,<br>
Let none the just Mirror despise</b>.<br>
What Virtue so bright but Reflection improves,<br>
Or Folly so stubborn, but what it removes?<br>
Reflect, be happy, and wise.<br><br>
(III, xxii, p. 77)",2005-11-30 00:00:00 UTC,,"Act III, scene xxii","",2013-08-16 03:42:56 UTC,Mirror,"",11776
"Searching ""heart"" and ""mirror"" in HDIS (Drama)","""Alas! that I shou'd view your Heart in the Mirror of my own!""",4540,"CHAR.<BR>After I told you that I lov'd her, then she had Charms for you. <b>Alas! that I shou'd view your Heart in the Mirror of my own!</b>",2005-11-30 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:36:25 UTC,"","",11940
Searching in C-H Lion,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",7507,"ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)",2013-07-08 13:25:53 UTC,,"Act I, scene i","",2013-07-08 13:25:53 UTC,"","",21496
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?""",4469,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.--I will indulge the Thought. <b>The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?</b>--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",2013-08-16 03:27:24 UTC,,"Act III, scene iv","",2013-08-16 03:27:24 UTC,Mirror,"",22175
Pointed out to me by John O'Brien,"""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",2014-08-01 18:06:21 UTC,,"Act I, scene iii","Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!",2014-08-01 18:06:21 UTC,Mirror,"",24383
